Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes,,,,,,,
BROADWAY,600-699,GMP,Weekday,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
BROADWAY,600-699,GMP,Weekday,Open-Noon,1,2.25,38,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
BROADWAY,600-699,GMP,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
BROADWAY,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
BROADWAY,600-699,GMP,Weekend,Noon-3pm,2,2.25,35,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
BROADWAY,600-699,GMP,Weekend,Open-Noon,1,2.25,35,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekday,3pm-6pm,3,3.25,28,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekday,Noon-3pm,2,3.25,31,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekday,Open-Noon,1,3.25,30,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekday,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekday,6pm-close,4,3.25,43,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekday,Noon-3pm,2,3.25,47,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekday,Open-Noon,1,3.25,41,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekend,3pm-6pm,3,3.25,34,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekend,6pm-close,4,3.25,42,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekend,Noon-3pm,2,3.25,31,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BRYANT ST,600-699,GMP,Weekend,Open-Noon,1,3.25,29,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,Commercial,Weekday,3pm-6pm,3,3.75,43,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,Commercial,Weekday,Noon-3pm,2,3.75,43,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,Commercial,Weekday,Open-Noon,1,3.75,41,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,Commercial,Weekend,Open-Noon,1,3.5,,3.25,3.25,,,,,,,,
BUSH ST,600-699,GMP,Weekday,3pm-6pm,3,3.75,57,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,GMP,Weekday,Noon-3pm,2,3.75,54,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,GMP,Weekday,Open-Noon,1,3.75,54,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
BUSH ST,600-699,GMP,Weekend,3pm-6pm,3,3.75,69,3.75,3.75,,,,,,,,
BUSH ST,600-699,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
BUSH ST,600-699,GMP,Weekend,Noon-3pm,2,3.75,61,3.75,3.75,,,,,,,,
BUSH ST,600-699,GMP,Weekend,Open-Noon,1,3.5,50,3.25,3.25,,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekday,3pm-6pm,3,3.75,42,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekday,Noon-3pm,2,3.75,43,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekday,Open-Noon,1,3.75,48,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekday,3pm-6pm,3,3.75,55,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekday,Noon-3pm,2,3.75,51,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekday,Open-Noon,1,3.75,52,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekend,3pm-6pm,3,3.75,59,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekend,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied,,,,,,,
CALIFORNIA ST,600-699,GMP,Weekend,Open-Noon,1,3.5,50,3.5,3.5,Meter payment realization rate threshold applied,,,,,,,
CLAYTON ST,600-699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekday,Noon-3pm,2,2.25,,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,Commercial,Weekend,Open-Noon,1,2.5,,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,GMP,Weekday,3pm-6pm,3,2.25,79,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,GMP,Weekday,Noon-3pm,2,2.25,83,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,GMP,Weekday,Open-Noon,1,2.25,61,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,GMP,Weekend,3pm-6pm,3,2.25,86,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLAYTON ST,600-699,GMP,Weekend,Noon-3pm,2,2.5,75,2.5,2.5,,,,,,,,
CLAYTON ST,600-699,GMP,Weekend,Open-Noon,1,2.5,69,2.5,2.5,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekday,3pm-6pm,3,2.25,45,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekday,Noon-3pm,2,2.25,48,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekday,Open-Noon,1,2.25,43,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekend,3pm-6pm,3,2.25,43,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekend,Noon-3pm,2,2.25,43,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,Commercial,Weekend,Open-Noon,1,2.25,36,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekday,3pm-6pm,3,2.25,75,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekday,Noon-3pm,2,2.25,75,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekday,Open-Noon,1,2.25,65,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekend,3pm-6pm,3,2.25,77,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekend,Noon-3pm,2,2.25,76,2.25,2.25,,,,,,,,
CLEMENT ST,600-699,GMP,Weekend,Open-Noon,1,2.25,68,2.25,2.25,,,,,,,,
COLE ST,600-699,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,,,,,,,,
COLE ST,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLE ST,600-699,Commercial,Weekday,Noon-3pm,2,2.5,49,2.75,2.75,,,,,,,,
COLE ST,600-699,Commercial,Weekday,Open-Noon,1,2.25,40,2.25,2.25,,,,,,,,
COLE ST,600-699,Commercial,Weekend,3pm-6pm,3,2.5,,2.75,2.75,,,,,,,,
COLE ST,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLE ST,600-699,Commercial,Weekend,Noon-3pm,2,2.5,,2.75,2.75,,,,,,,,
COLE ST,600-699,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,,,,,,,,
COLE ST,600-699,GMP,Weekday,3pm-6pm,3,2.5,73,2.5,2.5,,,,,,,,
COLE ST,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLE ST,600-699,GMP,Weekday,Noon-3pm,2,2.5,80,2.75,2.75,,,,,,,,
COLE ST,600-699,GMP,Weekday,Open-Noon,1,2.25,63,2.25,2.25,,,,,,,,
COLE ST,600-699,GMP,Weekend,3pm-6pm,3,2.5,87,2.75,2.75,,,,,,,,
COLE ST,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLE ST,600-699,GMP,Weekend,Noon-3pm,2,2.5,90,2.75,2.75,,,,,,,,
COLE ST,600-699,GMP,Weekend,Open-Noon,1,2.25,65,2.25,2.25,,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekday,3pm-6pm,3,2.25,46,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekday,Noon-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekday,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekend,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekend,Noon-3pm,2,2.25,52,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
COLUMBUS AVE,600-699,GMP,Weekend,Open-Noon,1,2.25,55,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekday,Noon-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekday,Open-Noon,1,2.25,44,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,Commercial,Weekend,Open-Noon,1,2.25,,2,2,,,,,,,,
CORTLAND AVE,600-699,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,GMP,Weekday,Noon-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,GMP,Weekday,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
CORTLAND AVE,600-699,GMP,Weekend,3pm-6pm,3,2.25,63,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,GMP,Weekend,Noon-3pm,2,2.25,65,2.25,2.25,,,,,,,,
CORTLAND AVE,600-699,GMP,Weekend,Open-Noon,1,2.25,52,2,2,,,,,,,,
DELANCEY ST,600-699,Commercial,Weekday,3pm-6pm,3,2,,2,2,,,,,,,,
DELANCEY ST,600-699,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied,,,,,,,
DELANCEY ST,600-699,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
DELANCEY ST,600-699,Commercial,Weekday,Open-Noon,1,1.75,,1.5,1.5,,,,,,,,
DELANCEY ST,600-699,Commercial,Weekend,3pm-6pm,3,1,,1,1,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,Commercial,Weekend,Noon-3pm,2,1,,1,1,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,Commercial,Weekend,Open-Noon,1,1,,1,1,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,GMP,Weekday,3pm-6pm,3,2,62,2,2,,,,,,,,
DELANCEY ST,600-699,GMP,Weekday,6pm-close,4,0.5,43,0.5,0.5,Minimum rate rule applied,,,,,,,
DELANCEY ST,600-699,GMP,Weekday,Noon-3pm,2,2.25,77,2.25,2.25,,,,,,,,
DELANCEY ST,600-699,GMP,Weekday,Open-Noon,1,1.75,54,1.5,1.5,,,,,,,,
DELANCEY ST,600-699,GMP,Weekend,3pm-6pm,3,1,42,1,1,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,GMP,Weekend,6pm-close,4,0.5,43,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,GMP,Weekend,Noon-3pm,2,1,47,1,1,Meter payment realization rate threshold applied,,,,,,,
DELANCEY ST,600-699,GMP,Weekend,Open-Noon,1,1,39,1,1,Meter payment realization rate threshold applied,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekday,Noon-3pm,2,2.25,44,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekday,Open-Noon,1,2.25,43,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,Commercial,Weekend,Open-Noon,1,2,,1.75,1.75,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekday,3pm-6pm,3,2.25,65,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekday,Noon-3pm,2,2.25,64,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekend,3pm-6pm,3,2.25,72,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekend,Noon-3pm,2,2.25,71,2.25,2.25,,,,,,,,
DIVISADERO ST,600-699,GMP,Weekend,Open-Noon,1,2,52,1.75,1.75,,,,,,,,
EDDY ST,600-699,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,,,,,,,,
EDDY ST,600-699,Commercial,Weekday,Noon-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,Commercial,Weekday,Open-Noon,1,3.25,34,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,Commercial,Weekend,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,,,,,,,,
EDDY ST,600-699,Commercial,Weekend,Noon-3pm,2,3.25,27,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,Commercial,Weekend,Open-Noon,1,3.25,27,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekday,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,,,,,,,,
EDDY ST,600-699,GMP,Weekday,Noon-3pm,2,3.25,45,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekday,Open-Noon,1,3.25,49,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekend,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,,,,,,,,
EDDY ST,600-699,GMP,Weekend,Noon-3pm,2,3.25,51,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
EDDY ST,600-699,GMP,Weekend,Open-Noon,1,3.25,45,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekday,3pm-6pm,3,2.25,37,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ELLIS ST,600-699,Commercial,Weekday,Noon-3pm,2,2.25,40,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekday,Open-Noon,1,2.25,41,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ELLIS ST,600-699,Commercial,Weekend,Noon-3pm,2,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,Commercial,Weekend,Open-Noon,1,2.25,32,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekday,3pm-6pm,3,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ELLIS ST,600-699,GMP,Weekday,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekday,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekend,3pm-6pm,3,2.25,51,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,,,,,,,,
ELLIS ST,600-699,GMP,Weekend,Noon-3pm,2,2.25,54,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
ELLIS ST,600-699,GMP,Weekend,Open-Noon,1,2.25,48,2.25,2.25,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekday,3pm-6pm,3,3,,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekday,Noon-3pm,2,3,,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekday,Open-Noon,1,2.75,,2.5,2.5,,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekend,3pm-6pm,3,3,,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekend,Noon-3pm,2,3.25,,3.5,3.5,,,,,,,,
EMBARCADERO NORTH,600-699,Commercial,Weekend,Open-Noon,1,2.75,,2.5,2.5,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekday,3pm-6pm,3,3,61,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekday,6pm-close,4,0.5,48,0.5,0.5,Minimum rate rule applied,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekday,Noon-3pm,2,3,79,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekday,Open-Noon,1,2.75,49,2.5,2.5,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekend,3pm-6pm,3,3,71,3,3,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekend,6pm-close,4,0.5,41,0.5,0.5,Minimum rate rule applied,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekend,Noon-3pm,2,3.25,83,3.5,3.5,,,,,,,,
EMBARCADERO NORTH,600-699,GMP,Weekend,Open-Noon,1,2.75,45,2.5,2.5,,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekend,Noon-3pm,2,1.5,,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekday,3pm-6pm,3,2,35,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekday,6pm-close,4,0.5,37,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekday,Noon-3pm,2,2,41,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekday,Open-Noon,1,2,31,2,2,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekend,3pm-6pm,3,1.5,34,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekend,6pm-close,4,0.5,35,0.5,0.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekend,Noon-3pm,2,1.5,49,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
EMBARCADERO SOUTH,600-699,GMP,Weekend,Open-Noon,1,1.5,37,1.5,1.5,Meter payment realization rate threshold applied,,,,,,,
FOLSOM ST,600-699,Commercial,Weekday,3pm-6pm,3,3.75,34,3.75,3.75,,,,,,,,
FOLSOM ST,600-699,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,,,,,,,,
FOLSOM ST,600-699,Commercial,Weekday,Noon-3pm,2,3.75,36,3.75,3.75,,,,,,,,
