Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
BACON ST,50-98,Commercial,Weekend,3pm-6pm,3,2,34,2,2,Meter payment realization rate threshold applied
BACON ST,50-98,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
BACON ST,50-98,Commercial,Weekend,Noon-3pm,2,2.25,36,2.25,2.25,
BACON ST,50-98,Commercial,Weekend,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
BACON ST,50-98,GMP,Weekday,3pm-6pm,3,2.25,61,2.25,2.25,
BACON ST,50-98,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
BACON ST,50-98,GMP,Weekday,Noon-3pm,2,2.25,61,2.25,2.25,
BACON ST,50-98,GMP,Weekday,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
BACON ST,50-98,GMP,Weekend,3pm-6pm,3,2,47,2,2,Meter payment realization rate threshold applied
BACON ST,50-98,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
BACON ST,50-98,GMP,Weekend,Noon-3pm,2,2.25,62,2.25,2.25,
BACON ST,50-98,GMP,Weekend,Open-Noon,1,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
BROADWAY,50-99,Commercial,Weekday,3pm-6pm,3,2.75,,3,3,
BROADWAY,50-99,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,50-99,Commercial,Weekday,Noon-3pm,2,2.75,,3,3,
BROADWAY,50-99,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
BROADWAY,50-99,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
BROADWAY,50-99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,50-99,Commercial,Weekend,Noon-3pm,2,2.25,,2.5,2.5,
BROADWAY,50-99,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
BROADWAY,50-99,GMP,Weekday,3pm-6pm,3,2.75,91,3,3,
BROADWAY,50-99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,50-99,GMP,Weekday,Noon-3pm,2,2.75,89,3,3,
BROADWAY,50-99,GMP,Weekday,Open-Noon,1,2.25,75,2.25,2.25,
BROADWAY,50-99,GMP,Weekend,3pm-6pm,3,2.25,84,2.5,2.5,
BROADWAY,50-99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,50-99,GMP,Weekend,Noon-3pm,2,2.25,89,2.5,2.5,
BROADWAY,50-99,GMP,Weekend,Open-Noon,1,2.25,65,2.25,2.25,
EDDY ST,50-99,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
EDDY ST,50-99,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
EDDY ST,50-99,Commercial,Weekday,Noon-3pm,2,3.75,34,3.75,3.75,
EDDY ST,50-99,Commercial,Weekday,Open-Noon,1,3.75,35,3.75,3.75,
EDDY ST,50-99,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
EDDY ST,50-99,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
EDDY ST,50-99,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
EDDY ST,50-99,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
EDDY ST,50-99,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
EDDY ST,50-99,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
EDDY ST,50-99,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
EDDY ST,50-99,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
EDDY ST,50-99,GMP,Weekend,3pm-6pm,3,3.75,43,3.75,3.75,Meter payment realization rate threshold applied
EDDY ST,50-99,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
EDDY ST,50-99,GMP,Weekend,Noon-3pm,2,3.75,39,3.75,3.75,Meter payment realization rate threshold applied
EDDY ST,50-99,GMP,Weekend,Open-Noon,1,3.75,28,3.75,3.75,Meter payment realization rate threshold applied
FRANCISCO ST,50-99,Commercial,Weekday,3pm-6pm,3,3,,3.25,3.25,
FRANCISCO ST,50-99,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
FRANCISCO ST,50-99,Commercial,Weekday,Noon-3pm,2,3.5,,3.75,3.75,
FRANCISCO ST,50-99,Commercial,Weekday,Open-Noon,1,3,,3,3,
FRANCISCO ST,50-99,Commercial,Weekend,3pm-6pm,3,3.5,,3.75,3.75,
FRANCISCO ST,50-99,Commercial,Weekend,6pm-close,4,1,,1.25,1.25,
FRANCISCO ST,50-99,Commercial,Weekend,Noon-3pm,2,3.5,,3.75,3.75,
FRANCISCO ST,50-99,Commercial,Weekend,Open-Noon,1,2.75,,2.5,2.5,
FRANCISCO ST,50-99,GMP,Weekday,3pm-6pm,3,3,84,3.25,3.25,
FRANCISCO ST,50-99,GMP,Weekday,6pm-close,4,0.5,79,0.5,0.5,
FRANCISCO ST,50-99,GMP,Weekday,Noon-3pm,2,3.5,89,3.75,3.75,
FRANCISCO ST,50-99,GMP,Weekday,Open-Noon,1,3,70,3,3,
FRANCISCO ST,50-99,GMP,Weekend,3pm-6pm,3,3.5,96,3.75,3.75,
FRANCISCO ST,50-99,GMP,Weekend,6pm-close,4,1,89,1.25,1.25,
FRANCISCO ST,50-99,GMP,Weekend,Noon-3pm,2,3.5,90,3.75,3.75,
FRANCISCO ST,50-99,GMP,Weekend,Open-Noon,1,2.75,53,2.5,2.5,
GREEN ST,50-99,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,
GREEN ST,50-99,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GREEN ST,50-99,Commercial,Weekday,Noon-3pm,2,2.75,,3,3,
GREEN ST,50-99,Commercial,Weekday,Open-Noon,1,2.75,,2.75,2.75,
GREEN ST,50-99,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
GREEN ST,50-99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GREEN ST,50-99,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
GREEN ST,50-99,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
GREEN ST,50-99,GMP,Weekday,3pm-6pm,3,2.5,76,2.5,2.5,
GREEN ST,50-99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GREEN ST,50-99,GMP,Weekday,Noon-3pm,2,2.75,88,3,3,
GREEN ST,50-99,GMP,Weekday,Open-Noon,1,2.75,75,2.75,2.75,
GREEN ST,50-99,GMP,Weekend,3pm-6pm,3,2.25,78,2.25,2.25,
GREEN ST,50-99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GREEN ST,50-99,GMP,Weekend,Noon-3pm,2,2.25,73,2.25,2.25,
GREEN ST,50-99,GMP,Weekend,Open-Noon,1,2.25,40,2,2,
HOWARD ST,50-99,Commercial,Weekday,3pm-6pm,3,6.5,,6.75,6.75,
HOWARD ST,50-99,Commercial,Weekday,6pm-close,4,6,,6,6,
HOWARD ST,50-99,Commercial,Weekday,Noon-3pm,2,4.75,,4.75,4.75,
HOWARD ST,50-99,Commercial,Weekday,Open-Noon,1,4,,4,4,
HOWARD ST,50-99,Commercial,Weekend,3pm-6pm,3,5.25,,5.25,5.25,
HOWARD ST,50-99,Commercial,Weekend,6pm-close,4,5,,5,5,
HOWARD ST,50-99,Commercial,Weekend,Noon-3pm,2,6.75,,6.75,6.75,
HOWARD ST,50-99,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,
HOWARD ST,50-99,GMP,Weekday,3pm-6pm,3,6.5,81,6.75,6.75,
HOWARD ST,50-99,GMP,Weekday,6pm-close,4,6,,6,6,
HOWARD ST,50-99,GMP,Weekday,Noon-3pm,2,4.75,77,4.75,4.75,
HOWARD ST,50-99,GMP,Weekday,Open-Noon,1,4,70,4,4,
HOWARD ST,50-99,GMP,Weekend,3pm-6pm,3,5.25,77,5.25,5.25,
HOWARD ST,50-99,GMP,Weekend,6pm-close,4,5,,5,5,
HOWARD ST,50-99,GMP,Weekend,Noon-3pm,2,6.75,77,6.75,6.75,
HOWARD ST,50-99,GMP,Weekend,Open-Noon,1,3.5,74,3.5,3.5,
SUTTER ST,50-99,Commercial,Weekday,3pm-6pm,3,3.75,53,3.75,3.75,
SUTTER ST,50-99,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,50-99,Commercial,Weekday,Noon-3pm,2,3.75,51,3.75,3.75,
SUTTER ST,50-99,Commercial,Weekday,Open-Noon,1,3.75,53,3.75,3.75,
SUTTER ST,50-99,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,50-99,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,50-99,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,50-99,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,50-99,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
SUTTER ST,50-99,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,50-99,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
SUTTER ST,50-99,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
SUTTER ST,50-99,GMP,Weekend,3pm-6pm,3,3.75,43,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,50-99,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,50-99,GMP,Weekend,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,50-99,GMP,Weekend,Open-Noon,1,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
VALLEJO ST,50-99,Commercial,Weekday,3pm-6pm,3,3.5,,3.5,3.5,
VALLEJO ST,50-99,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
VALLEJO ST,50-99,Commercial,Weekday,Noon-3pm,2,3.5,,3.5,3.5,
VALLEJO ST,50-99,Commercial,Weekday,Open-Noon,1,3.25,,3,3,
VALLEJO ST,50-99,Commercial,Weekend,3pm-6pm,3,3.5,,3.75,3.75,
VALLEJO ST,50-99,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
VALLEJO ST,50-99,Commercial,Weekend,Noon-3pm,2,3.75,,4,4,
VALLEJO ST,50-99,Commercial,Weekend,Open-Noon,1,3,,2.75,2.75,
VALLEJO ST,50-99,GMP,Weekday,3pm-6pm,3,3.5,70,3.5,3.5,
VALLEJO ST,50-99,GMP,Weekday,6pm-close,4,0.5,65,0.5,0.5,
VALLEJO ST,50-99,GMP,Weekday,Noon-3pm,2,3.5,72,3.5,3.5,
VALLEJO ST,50-99,GMP,Weekday,Open-Noon,1,3.25,50,3,3,
VALLEJO ST,50-99,GMP,Weekend,3pm-6pm,3,3.5,80,3.75,3.75,
VALLEJO ST,50-99,GMP,Weekend,6pm-close,4,0.5,55,0.5,0.5,Minimum rate rule applied
VALLEJO ST,50-99,GMP,Weekend,Noon-3pm,2,3.75,99,4,4,
VALLEJO ST,50-99,GMP,Weekend,Open-Noon,1,3,43,2.75,2.75,
SPRUCE ST,500-528,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
SPRUCE ST,500-528,Commercial,Weekday,Noon-3pm,2,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,Commercial,Weekday,Open-Noon,1,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
SPRUCE ST,500-528,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
SPRUCE ST,500-528,GMP,Weekday,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekday,Open-Noon,1,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekend,3pm-6pm,3,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
SPRUCE ST,500-528,GMP,Weekend,Noon-3pm,2,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
SPRUCE ST,500-528,GMP,Weekend,Open-Noon,1,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
LAUREL ST,500-530,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
LAUREL ST,500-530,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekday,3pm-6pm,3,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
LAUREL ST,500-530,GMP,Weekday,Noon-3pm,2,2.25,47,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekday,Open-Noon,1,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
LAUREL ST,500-530,GMP,Weekend,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
LAUREL ST,500-530,GMP,Weekend,Open-Noon,1,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
BROADWAY,500-544,Commercial,Weekday,3pm-6pm,3,2.25,45,2.25,2.25,
BROADWAY,500-544,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,500-544,Commercial,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,
BROADWAY,500-544,Commercial,Weekday,Open-Noon,1,2.25,42,2.25,2.25,
BROADWAY,500-544,Commercial,Weekend,3pm-6pm,3,2.5,40,2.5,2.5,
BROADWAY,500-544,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,500-544,Commercial,Weekend,Noon-3pm,2,2.5,47,2.5,2.5,
BROADWAY,500-544,Commercial,Weekend,Open-Noon,1,2,39,2,2,
BROADWAY,500-544,GMP,Weekday,3pm-6pm,3,2.25,70,2.25,2.25,
BROADWAY,500-544,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,500-544,GMP,Weekday,Noon-3pm,2,2.25,68,2.25,2.25,
BROADWAY,500-544,GMP,Weekday,Open-Noon,1,2.25,66,2.25,2.25,
BROADWAY,500-544,GMP,Weekend,3pm-6pm,3,2.5,73,2.5,2.5,
BROADWAY,500-544,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
BROADWAY,500-544,GMP,Weekend,Noon-3pm,2,2.5,74,2.5,2.5,
BROADWAY,500-544,GMP,Weekend,Open-Noon,1,2,63,2,2,
CALIFORNIA ST,500-570,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,Commercial,Weekday,Noon-3pm,2,3.75,47,3.75,3.75,
CALIFORNIA ST,500-570,Commercial,Weekday,Open-Noon,1,3.75,46,3.75,3.75,
CALIFORNIA ST,500-570,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,500-570,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,500-570,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,500-570,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,GMP,Weekend,3pm-6pm,3,3.75,59,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,500-570,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,500-570,GMP,Weekend,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,500-570,GMP,Weekend,Open-Noon,1,3.75,50,3.75,3.75,Meter payment realization rate threshold applied
04TH ST,500-598,Commercial,Weekday,3pm-6pm,3,1,,1,1,
04TH ST,500-598,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
04TH ST,500-598,Commercial,Weekday,Noon-3pm,2,1,,1,1,
04TH ST,500-598,Commercial,Weekday,Open-Noon,1,1,,1,1,
04TH ST,500-598,Commercial,Weekend,3pm-6pm,3,1.25,,1.25,1.25,
04TH ST,500-598,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
04TH ST,500-598,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,
04TH ST,500-598,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
04TH ST,500-598,GMP,Weekday,3pm-6pm,3,1,,1,1,
04TH ST,500-598,GMP,Weekday,6pm-close,4,0.5,,0.5,0.5,
04TH ST,500-598,GMP,Weekday,Noon-3pm,2,1,,1,1,
04TH ST,500-598,GMP,Weekday,Open-Noon,1,1,,1,1,
04TH ST,500-598,GMP,Weekend,3pm-6pm,3,1.25,,1.25,1.25,
04TH ST,500-598,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,
04TH ST,500-598,GMP,Weekend,Noon-3pm,2,1.25,,1.25,1.25,
04TH ST,500-598,GMP,Weekend,Open-Noon,1,0.5,,0.5,0.5,
28TH AVE,500-598,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
28TH AVE,500-598,Commercial,Weekday,Noon-3pm,2,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,Commercial,Weekday,Open-Noon,1,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
28TH AVE,500-598,Commercial,Weekend,Noon-3pm,2,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,Commercial,Weekend,Open-Noon,1,2.25,32,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
28TH AVE,500-598,GMP,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekday,Open-Noon,1,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekend,3pm-6pm,3,2.25,47,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
28TH AVE,500-598,GMP,Weekend,Noon-3pm,2,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
28TH AVE,500-598,GMP,Weekend,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
BAY ST,500-598,Commercial,Weekday,3pm-6pm,3,0.5,,0.5,0.5,
BAY ST,500-598,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
BAY ST,500-598,Commercial,Weekday,Noon-3pm,2,0.75,,1,1,
BAY ST,500-598,Commercial,Weekday,Open-Noon,1,0.75,,0.75,0.75,
BAY ST,500-598,Commercial,Weekend,3pm-6pm,3,6.5,,6.75,6.75,
BAY ST,500-598,Commercial,Weekend,6pm-close,4,6.25,,6.5,6.5,
BAY ST,500-598,Commercial,Weekend,Noon-3pm,2,4,,4.25,4.25,
BAY ST,500-598,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
BAY ST,500-598,GMP,Weekday,3pm-6pm,3,0.5,76,0.5,0.5,
BAY ST,500-598,GMP,Weekday,6pm-close,4,0.5,34,0.5,0.5,Minimum rate rule applied
BAY ST,500-598,GMP,Weekday,Noon-3pm,2,0.75,87,1,1,
BAY ST,500-598,GMP,Weekday,Open-Noon,1,0.75,67,0.75,0.75,
BAY ST,500-598,GMP,Weekend,3pm-6pm,3,6.5,92,6.75,6.75,
BAY ST,500-598,GMP,Weekend,6pm-close,4,6.25,85,6.5,6.5,
BAY ST,500-598,GMP,Weekend,Noon-3pm,2,4,94,4.25,4.25,
BAY ST,500-598,GMP,Weekend,Open-Noon,1,0.5,67,0.5,0.5,
BEACH ST,500-598,Commercial,Weekday,3pm-6pm,3,4.5,45,4.5,4.5,
BEACH ST,500-598,Commercial,Weekday,6pm-close,4,4,44,4,4,
BEACH ST,500-598,Commercial,Weekday,Noon-3pm,2,5,48,5,5,
BEACH ST,500-598,Commercial,Weekday,Open-Noon,1,1,38,1,1,
BEACH ST,500-598,Commercial,Weekend,3pm-6pm,3,6.25,51,6.25,6.25,
BEACH ST,500-598,Commercial,Weekend,6pm-close,4,6.25,63,6.25,6.25,
BEACH ST,500-598,Commercial,Weekend,Noon-3pm,2,7,48,7,7,
BEACH ST,500-598,Commercial,Weekend,Open-Noon,1,1,33,1,1,
BEACH ST,500-598,GMP,Weekday,3pm-6pm,3,4.5,77,4.5,4.5,
BEACH ST,500-598,GMP,Weekday,6pm-close,4,4,70,4,4,
BEACH ST,500-598,GMP,Weekday,Noon-3pm,2,5,75,5,5,
BEACH ST,500-598,GMP,Weekday,Open-Noon,1,1,71,1,1,
BEACH ST,500-598,GMP,Weekend,3pm-6pm,3,6.25,75,6.25,6.25,
BEACH ST,500-598,GMP,Weekend,6pm-close,4,6.25,65,6.25,6.25,
BEACH ST,500-598,GMP,Weekend,Noon-3pm,2,7,74,7,7,
BEACH ST,500-598,GMP,Weekend,Open-Noon,1,1,70,1,1,
BOSWORTH ST,500-598,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
BOSWORTH ST,500-598,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
BOSWORTH ST,500-598,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekday,3pm-6pm,3,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
BOSWORTH ST,500-598,GMP,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekday,Open-Noon,1,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekend,3pm-6pm,3,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
BOSWORTH ST,500-598,GMP,Weekend,Noon-3pm,2,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
BOSWORTH ST,500-598,GMP,Weekend,Open-Noon,1,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
BUSH ST,500-598,Commercial,Weekday,3pm-6pm,3,3.75,45,3.75,3.75,
BUSH ST,500-598,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
BUSH ST,500-598,Commercial,Weekday,Noon-3pm,2,3.75,45,3.75,3.75,Meter payment realization rate threshold applied
BUSH ST,500-598,Commercial,Weekday,Open-Noon,1,3.75,43,3.75,3.75,Meter payment realization rate threshold applied
BUSH ST,500-598,Commercial,Weekend,3pm-6pm,3,3.75,35,3.75,3.75,
BUSH ST,500-598,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
BUSH ST,500-598,Commercial,Weekend,Noon-3pm,2,3.5,48,3.5,3.5,Meter payment realization rate threshold applied
BUSH ST,500-598,Commercial,Weekend,Open-Noon,1,3.5,36,3.5,3.5,Meter payment realization rate threshold applied
BUSH ST,500-598,GMP,Weekday,3pm-6pm,3,3.75,64,3.75,3.75,
BUSH ST,500-598,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
BUSH ST,500-598,GMP,Weekday,Noon-3pm,2,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
BUSH ST,500-598,GMP,Weekday,Open-Noon,1,3.75,46,3.75,3.75,Meter payment realization rate threshold applied
BUSH ST,500-598,GMP,Weekend,3pm-6pm,3,3.75,64,3.75,3.75,
BUSH ST,500-598,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
BUSH ST,500-598,GMP,Weekend,Noon-3pm,2,3.5,54,3.5,3.5,Meter payment realization rate threshold applied
BUSH ST,500-598,GMP,Weekend,Open-Noon,1,3.5,45,3.5,3.5,Meter payment realization rate threshold applied
GOUGH ST,500-598,Commercial,Weekday,3pm-6pm,3,4.25,,4.25,4.25,
GOUGH ST,500-598,Commercial,Weekday,6pm-close,4,4.25,,4.25,4.25,
GOUGH ST,500-598,Commercial,Weekday,Noon-3pm,2,4,,4,4,
GOUGH ST,500-598,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
GOUGH ST,500-598,Commercial,Weekend,3pm-6pm,3,4.75,,4.75,4.75,
