﻿Street_Name,Meter Class,Day Type,Time Band,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
 400 - 499 SPEAR ST,GMP,Weekday,Noon-3pm,3.5,80,3.75,3.75,
 400 - 499 SPEAR ST,GMP,Weekday,Open-Noon,1.75,71,1.75,1.75,
 400 - 499 SPEAR ST,GMP,Weekend,3pm-6pm,2.25,64,2.25,2.25,
 400 - 499 SPEAR ST,GMP,Weekend,6pm-close,0.5,55,0.5,0.5,Minimum rate rule applied
 400 - 499 SPEAR ST,GMP,Weekend,Noon-3pm,1.75,67,1.75,1.75,
 400 - 499 SPEAR ST,GMP,Weekend,Open-Noon,1.25,37,1,1,
 401 - 499 SPEAR ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,
 401 - 499 SPEAR ST,Commercial,Weekday,6pm-close,0.5,,0.5,0.5,
 401 - 499 SPEAR ST,Commercial,Weekday,Noon-3pm,2.5,,2.5,2.5,
 401 - 499 SPEAR ST,Commercial,Weekday,Open-Noon,3.25,,3.25,3.25,
 401 - 499 SPEAR ST,Commercial,Weekend,3pm-6pm,0.5,,0.5,0.5,
 401 - 499 SPEAR ST,Commercial,Weekend,6pm-close,0.5,,0.5,0.5,Minimum rate rule applied
 401 - 499 SPEAR ST,Commercial,Weekend,Noon-3pm,2.5,,2.5,2.5,
 401 - 499 SPEAR ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,
 401 - 499 SPEAR ST,GMP,Weekday,3pm-6pm,0.5,65,0.5,0.5,
 401 - 499 SPEAR ST,GMP,Weekday,6pm-close,0.5,60,0.5,0.5,
 401 - 499 SPEAR ST,GMP,Weekday,Noon-3pm,2.5,65,2.5,2.5,
 401 - 499 SPEAR ST,GMP,Weekday,Open-Noon,3.25,71,3.25,3.25,
 401 - 499 SPEAR ST,GMP,Weekend,3pm-6pm,0.5,60,0.5,0.5,
 401 - 499 SPEAR ST,GMP,Weekend,6pm-close,0.5,41,0.5,0.5,Minimum rate rule applied
 401 - 499 SPEAR ST,GMP,Weekend,Noon-3pm,2.5,65,2.5,2.5,
 401 - 499 SPEAR ST,GMP,Weekend,Open-Noon,0.5,62,0.5,0.5,
 500 - 528 SPRUCE ST,Commercial,Weekday,3pm-6pm,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 500 - 528 SPRUCE ST,Commercial,Weekday,Noon-3pm,2.25,38,2.25,2.25,
 500 - 528 SPRUCE ST,Commercial,Weekday,Open-Noon,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,Commercial,Weekend,3pm-6pm,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 500 - 528 SPRUCE ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,Commercial,Weekend,Open-Noon,2,,2,2,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,GMP,Weekday,3pm-6pm,1.75,53,1.75,1.75,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 500 - 528 SPRUCE ST,GMP,Weekday,Noon-3pm,2.25,62,2.25,2.25,
 500 - 528 SPRUCE ST,GMP,Weekday,Open-Noon,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,GMP,Weekend,3pm-6pm,1.75,50,1.75,1.75,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 500 - 528 SPRUCE ST,GMP,Weekend,Noon-3pm,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
 500 - 528 SPRUCE ST,GMP,Weekend,Open-Noon,2,52,2,2,Meter payment realization rate threshold applied
 600 - 699 STANYAN ST,Commercial,Weekday,3pm-6pm,2.75,,2.75,2.75,
 600 - 699 STANYAN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 600 - 699 STANYAN ST,Commercial,Weekday,Noon-3pm,3.5,,3.5,3.5,
 600 - 699 STANYAN ST,Commercial,Weekday,Open-Noon,2,,2,2,
 600 - 699 STANYAN ST,Commercial,Weekend,3pm-6pm,4.5,,4.5,4.5,
 600 - 699 STANYAN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 600 - 699 STANYAN ST,Commercial,Weekend,Noon-3pm,4.75,,5,5,
 600 - 699 STANYAN ST,Commercial,Weekend,Open-Noon,2.25,,2.25,2.25,
 600 - 699 STANYAN ST,GMP,Weekday,3pm-6pm,2.75,76,2.75,2.75,
 600 - 699 STANYAN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 600 - 699 STANYAN ST,GMP,Weekday,Noon-3pm,3.5,77,3.5,3.5,
 600 - 699 STANYAN ST,GMP,Weekday,Open-Noon,2,69,2,2,
 600 - 699 STANYAN ST,GMP,Weekend,3pm-6pm,4.5,79,4.5,4.5,
 600 - 699 STANYAN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 600 - 699 STANYAN ST,GMP,Weekend,Noon-3pm,4.75,82,5,5,
 600 - 699 STANYAN ST,GMP,Weekend,Open-Noon,2.25,63,2.25,2.25,
 700 - 799 STANYAN ST,Commercial,Weekday,3pm-6pm,2.25,40,2.25,2.25,
 700 - 799 STANYAN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 700 - 799 STANYAN ST,Commercial,Weekday,Noon-3pm,2.25,39,2.25,2.25,
 700 - 799 STANYAN ST,Commercial,Weekday,Open-Noon,0.5,39,0.5,0.5,
 700 - 799 STANYAN ST,Commercial,Weekend,3pm-6pm,5.25,39,5.25,5.25,
 700 - 799 STANYAN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 700 - 799 STANYAN ST,Commercial,Weekend,Noon-3pm,5.25,38,5.5,5.5,
 700 - 799 STANYAN ST,Commercial,Weekend,Open-Noon,1.75,34,1.75,1.75,
 700 - 799 STANYAN ST,GMP,Weekday,3pm-6pm,2.25,75,2.25,2.25,
 700 - 799 STANYAN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 700 - 799 STANYAN ST,GMP,Weekday,Noon-3pm,2.25,72,2.25,2.25,
 700 - 799 STANYAN ST,GMP,Weekday,Open-Noon,0.5,60,0.5,0.5,
 700 - 799 STANYAN ST,GMP,Weekend,3pm-6pm,5.25,77,5.25,5.25,
 700 - 799 STANYAN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 700 - 799 STANYAN ST,GMP,Weekend,Noon-3pm,5.25,85,5.5,5.5,
 700 - 799 STANYAN ST,GMP,Weekend,Open-Noon,1.75,78,1.75,1.75,
 1500 - 1599 STEINER ST,Commercial,Weekday,3pm-6pm,1.75,,1.75,1.75,
 1500 - 1599 STEINER ST,Commercial,Weekday,6pm-close,0.75,,0.75,0.75,
 1500 - 1599 STEINER ST,Commercial,Weekday,Noon-3pm,1.75,,1.75,1.75,
 1500 - 1599 STEINER ST,Commercial,Weekday,Open-Noon,1.25,,1.25,1.25,
 1500 - 1599 STEINER ST,Commercial,Weekend,3pm-6pm,2.75,,2.75,2.75,
 1500 - 1599 STEINER ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 STEINER ST,Commercial,Weekend,Noon-3pm,2.75,,2.75,2.75,
 1500 - 1599 STEINER ST,Commercial,Weekend,Open-Noon,1.5,,1.75,1.75,
 1500 - 1599 STEINER ST,GMP,Weekday,3pm-6pm,1.75,75,1.75,1.75,
 1500 - 1599 STEINER ST,GMP,Weekday,6pm-close,0.75,,0.75,0.75,
 1500 - 1599 STEINER ST,GMP,Weekday,Noon-3pm,1.75,73,1.75,1.75,
 1500 - 1599 STEINER ST,GMP,Weekday,Open-Noon,1.25,72,1.25,1.25,
 1500 - 1599 STEINER ST,GMP,Weekend,3pm-6pm,2.75,76,2.75,2.75,
 1500 - 1599 STEINER ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 STEINER ST,GMP,Weekend,Noon-3pm,2.75,79,2.75,2.75,
 1500 - 1599 STEINER ST,GMP,Weekend,Open-Noon,1.5,82,1.75,1.75,
 1600 - 1699 STEINER ST,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 STEINER ST,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,Commercial,Weekday,Open-Noon,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,Commercial,Weekend,3pm-6pm,2.5,,2.5,2.5,
 1600 - 1699 STEINER ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 STEINER ST,Commercial,Weekend,Noon-3pm,3.75,,3.75,3.75,
 1600 - 1699 STEINER ST,Commercial,Weekend,Open-Noon,2,,2,2,
 1600 - 1699 STEINER ST,GMP,Weekday,3pm-6pm,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 STEINER ST,GMP,Weekday,Noon-3pm,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,GMP,Weekday,Open-Noon,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 STEINER ST,GMP,Weekend,3pm-6pm,2.5,67,2.5,2.5,
 1600 - 1699 STEINER ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 STEINER ST,GMP,Weekend,Noon-3pm,3.75,71,3.75,3.75,
 1600 - 1699 STEINER ST,GMP,Weekend,Open-Noon,2,75,2,2,
 3300 - 3399 STEINER ST,Commercial,Weekday,3pm-6pm,7.75,42,7.75,7.75,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,Commercial,Weekday,6pm-close,6.5,,6.5,6.5,
 3300 - 3399 STEINER ST,Commercial,Weekday,Noon-3pm,8,44,8,8,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,Commercial,Weekday,Open-Noon,5.25,45,5.25,5.25,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,Commercial,Weekend,3pm-6pm,7.75,45,7.75,7.75,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,Commercial,Weekend,6pm-close,6.75,,6.75,6.75,
 3300 - 3399 STEINER ST,Commercial,Weekend,Noon-3pm,8,52,8,8,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,Commercial,Weekend,Open-Noon,6,41,6,6,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekday,3pm-6pm,7.75,36,7.75,7.75,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekday,6pm-close,6.5,,6.5,6.5,
 3300 - 3399 STEINER ST,GMP,Weekday,Noon-3pm,8,36,8,8,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekday,Open-Noon,5.25,36,5.25,5.25,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekend,3pm-6pm,7.75,41,7.75,7.75,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekend,6pm-close,6.75,,6.75,6.75,
 3300 - 3399 STEINER ST,GMP,Weekend,Noon-3pm,8,32,8,8,Meter payment realization rate threshold applied
 3300 - 3399 STEINER ST,GMP,Weekend,Open-Noon,6,32,6,6,Meter payment realization rate threshold applied
 100 - 199 STEUART ST,Commercial,Weekday,3pm-6pm,4.25,43,4.25,4.25,
 100 - 199 STEUART ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 100 - 199 STEUART ST,Commercial,Weekday,Noon-3pm,3.25,41,3.25,3.25,
 100 - 199 STEUART ST,Commercial,Weekday,Open-Noon,1.25,40,1,1,
 100 - 199 STEUART ST,Commercial,Weekend,3pm-6pm,3.25,41,3.25,3.25,
 100 - 199 STEUART ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 100 - 199 STEUART ST,Commercial,Weekend,Noon-3pm,6,54,6,6,
 100 - 199 STEUART ST,Commercial,Weekend,Open-Noon,1.25,65,1.25,1.25,
 100 - 199 STEUART ST,GMP,Weekday,3pm-6pm,4.25,72,4.25,4.25,
 100 - 199 STEUART ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 100 - 199 STEUART ST,GMP,Weekday,Noon-3pm,3.25,67,3.25,3.25,
 100 - 199 STEUART ST,GMP,Weekday,Open-Noon,1.25,55,1,1,
 100 - 199 STEUART ST,GMP,Weekend,3pm-6pm,3.25,67,3.25,3.25,
 100 - 199 STEUART ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 100 - 199 STEUART ST,GMP,Weekend,Noon-3pm,6,74,6,6,
 100 - 199 STEUART ST,GMP,Weekend,Open-Noon,1.25,62,1.25,1.25,
 2 - 78 STEUART ST,Commercial,Weekday,3pm-6pm,4.5,42,4.5,4.5,
 2 - 78 STEUART ST,Commercial,Weekday,6pm-close,4.5,,4.5,4.5,
 2 - 78 STEUART ST,Commercial,Weekday,Noon-3pm,4.5,42,4.5,4.5,
 2 - 78 STEUART ST,Commercial,Weekday,Open-Noon,3.75,41,3.75,3.75,
 2 - 78 STEUART ST,Commercial,Weekend,3pm-6pm,2,,2,2,
 2 - 78 STEUART ST,Commercial,Weekend,6pm-close,2.75,,2.75,2.75,
 2 - 78 STEUART ST,Commercial,Weekend,Noon-3pm,4,,4,4,
 2 - 78 STEUART ST,Commercial,Weekend,Open-Noon,1.25,,1,1,
 2 - 78 STEUART ST,GMP,Weekday,3pm-6pm,4.5,,4.5,4.5,
 2 - 78 STEUART ST,GMP,Weekday,6pm-close,4.5,,4.5,4.5,
 2 - 78 STEUART ST,GMP,Weekday,Noon-3pm,4.5,,4.5,4.5,
 2 - 78 STEUART ST,GMP,Weekday,Open-Noon,3.75,,3.75,3.75,
 2 - 78 STEUART ST,GMP,Weekend,3pm-6pm,2,72,2,2,
 2 - 78 STEUART ST,GMP,Weekend,6pm-close,2.75,,2.75,2.75,
 2 - 78 STEUART ST,GMP,Weekend,Noon-3pm,4,70,4,4,
 2 - 78 STEUART ST,GMP,Weekend,Open-Noon,1.25,56,1,1,
 200 - 249 STEUART ST,Commercial,Weekday,3pm-6pm,3,,3.25,3.25,
 200 - 249 STEUART ST,Commercial,Weekday,6pm-close,0.75,,1,1,
 200 - 249 STEUART ST,Commercial,Weekday,Noon-3pm,3,,3.25,3.25,
 200 - 249 STEUART ST,Commercial,Weekday,Open-Noon,2,,2,2,
 200 - 249 STEUART ST,Commercial,Weekend,3pm-6pm,3,,3.25,3.25,
 200 - 249 STEUART ST,Commercial,Weekend,6pm-close,0.5,,0.75,0.75,
 200 - 249 STEUART ST,Commercial,Weekend,Noon-3pm,3.5,,3.75,3.75,
 200 - 249 STEUART ST,Commercial,Weekend,Open-Noon,2.25,,2.5,2.5,
 200 - 249 STEUART ST,GMP,Weekday,3pm-6pm,3,90,3.25,3.25,
 200 - 249 STEUART ST,GMP,Weekday,6pm-close,0.75,85,1,1,
 200 - 249 STEUART ST,GMP,Weekday,Noon-3pm,3,80,3.25,3.25,
 200 - 249 STEUART ST,GMP,Weekday,Open-Noon,2,73,2,2,
 200 - 249 STEUART ST,GMP,Weekend,3pm-6pm,3,84,3.25,3.25,
 200 - 249 STEUART ST,GMP,Weekend,6pm-close,0.5,87,0.75,0.75,
 200 - 249 STEUART ST,GMP,Weekend,Noon-3pm,3.5,98,3.75,3.75,
 200 - 249 STEUART ST,GMP,Weekend,Open-Noon,2.25,85,2.5,2.5,
 1 - 98 STEVENSON ST,Commercial,Weekday,3pm-6pm,3.75,47,3.75,3.75,
 1 - 98 STEVENSON ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,Commercial,Weekday,Noon-3pm,3.75,48,3.75,3.75,
 1 - 98 STEVENSON ST,Commercial,Weekday,Open-Noon,3.75,46,3.75,3.75,
 1 - 98 STEVENSON ST,Commercial,Weekend,3pm-6pm,1.5,40,1.5,1.5,Meter payment realization rate threshold applied
 1 - 98 STEVENSON ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,Commercial,Weekend,Noon-3pm,4.75,43,4.75,4.75,Meter payment realization rate threshold applied
 1 - 98 STEVENSON ST,Commercial,Weekend,Open-Noon,0.75,40,0.75,0.75,Meter payment realization rate threshold applied
 1 - 98 STEVENSON ST,GMP,Weekday,3pm-6pm,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,GMP,Weekday,Noon-3pm,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,GMP,Weekday,Open-Noon,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,GMP,Weekend,3pm-6pm,1.5,45,1.5,1.5,Meter payment realization rate threshold applied
 1 - 98 STEVENSON ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 1 - 98 STEVENSON ST,GMP,Weekend,Noon-3pm,4.75,50,4.75,4.75,Meter payment realization rate threshold applied
 1 - 98 STEVENSON ST,GMP,Weekend,Open-Noon,0.75,43,0.75,0.75,Meter payment realization rate threshold applied
 100 - 198 STEVENSON ST,Commercial,Weekday,3pm-6pm,3.75,45,3.75,3.75,
 100 - 198 STEVENSON ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,Commercial,Weekday,Noon-3pm,3.75,45,3.75,3.75,
 100 - 198 STEVENSON ST,Commercial,Weekday,Open-Noon,3.5,43,3.5,3.5,
 100 - 198 STEVENSON ST,Commercial,Weekend,3pm-6pm,4,38,4,4,
 100 - 198 STEVENSON ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,Commercial,Weekend,Noon-3pm,3.5,42,3.5,3.5,
 100 - 198 STEVENSON ST,Commercial,Weekend,Open-Noon,3,37,3,3,
 100 - 198 STEVENSON ST,GMP,Weekday,3pm-6pm,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,GMP,Weekday,Noon-3pm,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,GMP,Weekday,Open-Noon,3.5,,3.5,3.5,
 100 - 198 STEVENSON ST,GMP,Weekend,3pm-6pm,4,,4,4,
 100 - 198 STEVENSON ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 100 - 198 STEVENSON ST,GMP,Weekend,Noon-3pm,3.5,,3.5,3.5,
 100 - 198 STEVENSON ST,GMP,Weekend,Open-Noon,3,,3,3,
 1201 - 1267 STEVENSON ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,
 1201 - 1267 STEVENSON ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1201 - 1267 STEVENSON ST,Commercial,Weekday,Noon-3pm,2.5,,2.5,2.5,
 1201 - 1267 STEVENSON ST,Commercial,Weekday,Open-Noon,2.5,,2.5,2.5,
 1201 - 1267 STEVENSON ST,Commercial,Weekend,3pm-6pm,1.75,,1.75,1.75,
 1201 - 1267 STEVENSON ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1201 - 1267 STEVENSON ST,Commercial,Weekend,Noon-3pm,1.75,,1.5,1.5,
 1201 - 1267 STEVENSON ST,Commercial,Weekend,Open-Noon,1.5,,1.25,1.25,
 1201 - 1267 STEVENSON ST,GMP,Weekday,3pm-6pm,0.5,62,0.5,0.5,
 1201 - 1267 STEVENSON ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1201 - 1267 STEVENSON ST,GMP,Weekday,Noon-3pm,2.5,69,2.5,2.5,
 1201 - 1267 STEVENSON ST,GMP,Weekday,Open-Noon,2.5,62,2.5,2.5,
 1201 - 1267 STEVENSON ST,GMP,Weekend,3pm-6pm,1.75,62,1.75,1.75,
 1201 - 1267 STEVENSON ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1201 - 1267 STEVENSON ST,GMP,Weekend,Noon-3pm,1.75,58,1.5,1.5,
 1201 - 1267 STEVENSON ST,GMP,Weekend,Open-Noon,1.5,51,1.25,1.25,
 100 - 199 STILLMAN ST,Commercial,Weekday,3pm-6pm,3.75,29,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 100 - 199 STILLMAN ST,Commercial,Weekday,Noon-3pm,3.75,29,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,Commercial,Weekday,Open-Noon,3.75,28,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,Commercial,Weekend,3pm-6pm,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 100 - 199 STILLMAN ST,Commercial,Weekend,Noon-3pm,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,Commercial,Weekend,Open-Noon,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekday,3pm-6pm,3.75,29,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 100 - 199 STILLMAN ST,GMP,Weekday,Noon-3pm,3.75,34,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekday,Open-Noon,3.75,32,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekend,3pm-6pm,3.75,24,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 100 - 199 STILLMAN ST,GMP,Weekend,Noon-3pm,3.75,25,3.75,3.75,Meter payment realization rate threshold applied
 100 - 199 STILLMAN ST,GMP,Weekend,Open-Noon,3.75,23,3.75,3.75,Meter payment realization rate threshold applied
 1000 - 1099 STOCKTON ST,Commercial,Weekday,3pm-6pm,3.25,43,3.25,3.25,Meter payment realization rate threshold applied
 1000 - 1099 STOCKTON ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,Commercial,Weekday,Noon-3pm,3.25,41,3.25,3.25,
 1000 - 1099 STOCKTON ST,Commercial,Weekday,Open-Noon,3.25,40,3.25,3.25,
 1000 - 1099 STOCKTON ST,Commercial,Weekend,3pm-6pm,3.25,46,3.25,3.25,Meter payment realization rate threshold applied
 1000 - 1099 STOCKTON ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,Commercial,Weekend,Noon-3pm,3.25,39,3.25,3.25,
 1000 - 1099 STOCKTON ST,Commercial,Weekend,Open-Noon,3.25,37,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekday,3pm-6pm,3.25,52,3.25,3.25,Meter payment realization rate threshold applied
 1000 - 1099 STOCKTON ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekday,Noon-3pm,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekday,Open-Noon,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekend,3pm-6pm,3.25,53,3.25,3.25,Meter payment realization rate threshold applied
 1000 - 1099 STOCKTON ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekend,Noon-3pm,3.25,,3.25,3.25,
 1000 - 1099 STOCKTON ST,GMP,Weekend,Open-Noon,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,Commercial,Weekday,3pm-6pm,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,Commercial,Weekday,Noon-3pm,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,Commercial,Weekday,Open-Noon,3.25,38,3.25,3.25,
 1100 - 1199 STOCKTON ST,Commercial,Weekend,3pm-6pm,3.25,35,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,Commercial,Weekend,Noon-3pm,3.25,35,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,Commercial,Weekend,Open-Noon,3.25,35,3.25,3.25,
 1100 - 1199 STOCKTON ST,GMP,Weekday,3pm-6pm,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,GMP,Weekday,Noon-3pm,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,GMP,Weekday,Open-Noon,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,GMP,Weekend,3pm-6pm,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 1100 - 1199 STOCKTON ST,GMP,Weekend,Noon-3pm,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
 1100 - 1199 STOCKTON ST,GMP,Weekend,Open-Noon,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,Commercial,Weekday,3pm-6pm,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,Commercial,Weekday,Noon-3pm,3.25,41,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,Commercial,Weekday,Open-Noon,3.25,39,3.25,3.25,
 1200 - 1299 STOCKTON ST,Commercial,Weekend,3pm-6pm,3,36,3,3,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,Commercial,Weekend,Noon-3pm,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,Commercial,Weekend,Open-Noon,3.25,37,3.25,3.25,
 1200 - 1299 STOCKTON ST,GMP,Weekday,3pm-6pm,3.25,45,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,GMP,Weekday,Noon-3pm,3.25,41,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,GMP,Weekday,Open-Noon,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,GMP,Weekend,3pm-6pm,3,48,3,3,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 1200 - 1299 STOCKTON ST,GMP,Weekend,Noon-3pm,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
 1200 - 1299 STOCKTON ST,GMP,Weekend,Open-Noon,3.25,,3.25,3.25,
 1300 - 1399 STOCKTON ST,Commercial,Weekday,3pm-6pm,2,39,2,2,Meter payment realization rate threshold applied
