Street Name,Street Number,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
POST ST,500   -599,,Commercial,Weekend,Noon-3pm,2,3.75,,3.5,3.5,
POST ST,500   -599,,Commercial,Weekend,Open-Noon,1,3.75,,3.5,3.5,
POST ST,500   -599,,GMP,Weekday,3pm-6pm,3,3.75,65,3.75,3.75,
POST ST,500   -599,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
POST ST,500   -599,,GMP,Weekday,Noon-3pm,2,3.75,72,3.75,3.75,
POST ST,500   -599,,GMP,Weekday,Open-Noon,1,3.75,64,3.75,3.75,
POST ST,500   -599,,GMP,Weekend,3pm-6pm,3,3.75,60,3.75,3.75,
POST ST,500   -599,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
POST ST,500   -599,,GMP,Weekend,Noon-3pm,2,3.75,52,3.5,3.5,
POST ST,500   -599,,GMP,Weekend,Open-Noon,1,3.75,53,3.5,3.5,
PRESIDIO AVE,500   -599,,Commercial,Weekday,3pm-6pm,3,2.25,37,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekday,Noon-3pm,2,2.25,37,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekday,Open-Noon,1,2.25,36,2,2,
PRESIDIO AVE,500   -599,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,
PRESIDIO AVE,500   -599,,Commercial,Weekend,Open-Noon,1,2.25,49,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekday,3pm-6pm,3,2.25,66,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekday,Noon-3pm,2,2.25,60,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekday,Open-Noon,1,2.25,59,2,2,
PRESIDIO AVE,500   -599,,GMP,Weekend,3pm-6pm,3,2.25,65,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekend,Noon-3pm,2,2.25,72,2.25,2.25,
PRESIDIO AVE,500   -599,,GMP,Weekend,Open-Noon,1,2.25,79,2.25,2.25,
SANSOME ST,500   -599,,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
SANSOME ST,500   -599,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
SANSOME ST,500   -599,,Commercial,Weekday,Noon-3pm,2,5,44,5,5,
SANSOME ST,500   -599,,Commercial,Weekday,Open-Noon,1,4.5,45,4.5,4.5,
SANSOME ST,500   -599,,Commercial,Weekend,3pm-6pm,3,1,35,1,1,
SANSOME ST,500   -599,,Commercial,Weekend,6pm-close,4,1,35,1,1,
SANSOME ST,500   -599,,Commercial,Weekend,Noon-3pm,2,1,36,1.25,1.25,
SANSOME ST,500   -599,,Commercial,Weekend,Open-Noon,1,0.5,35,0.5,0.5,
SANSOME ST,500   -599,,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
SANSOME ST,500   -599,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
SANSOME ST,500   -599,,GMP,Weekday,Noon-3pm,2,5,77,5,5,
SANSOME ST,500   -599,,GMP,Weekday,Open-Noon,1,4.5,64,4.5,4.5,
SANSOME ST,500   -599,,GMP,Weekend,3pm-6pm,3,1,77,1,1,
SANSOME ST,500   -599,,GMP,Weekend,6pm-close,4,1,,1,1,
SANSOME ST,500   -599,,GMP,Weekend,Noon-3pm,2,1,93,1.25,1.25,
SANSOME ST,500   -599,,GMP,Weekend,Open-Noon,1,0.5,75,0.5,0.5,
SHRADER ST,500   -599,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,500   -599,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
SHRADER ST,500   -599,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
SHRADER ST,500   -599,,Commercial,Weekday,Open-Noon,1,2.25,,2,2,
SHRADER ST,500   -599,,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
SHRADER ST,500   -599,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
SHRADER ST,500   -599,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
SHRADER ST,500   -599,,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
SHRADER ST,500   -599,,GMP,Weekday,3pm-6pm,3,2.25,74,2.25,2.25,
SHRADER ST,500   -599,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
SHRADER ST,500   -599,,GMP,Weekday,Noon-3pm,2,2.25,72,2.25,2.25,
SHRADER ST,500   -599,,GMP,Weekday,Open-Noon,1,2.25,54,2,2,
SHRADER ST,500   -599,,GMP,Weekend,3pm-6pm,3,2.25,84,2.5,2.5,
SHRADER ST,500   -599,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
SHRADER ST,500   -599,,GMP,Weekend,Noon-3pm,2,2.25,73,2.25,2.25,
SHRADER ST,500   -599,,GMP,Weekend,Open-Noon,1,2.25,55,2,2,
SUTTER ST,500   -599,,Commercial,Weekday,3pm-6pm,3,3.75,31,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,500   -599,,Commercial,Weekday,Noon-3pm,2,3.75,38,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,Commercial,Weekday,Open-Noon,1,3.75,38,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,
SUTTER ST,500   -599,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,500   -599,,Commercial,Weekend,Noon-3pm,2,3.75,,3.5,3.5,
SUTTER ST,500   -599,,Commercial,Weekend,Open-Noon,1,3.75,,3.5,3.5,
SUTTER ST,500   -599,,GMP,Weekday,3pm-6pm,3,3.75,57,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,500   -599,,GMP,Weekday,Noon-3pm,2,3.75,54,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,GMP,Weekday,Open-Noon,1,3.75,49,3.75,3.75,Meter payment realization rate threshold applied
SUTTER ST,500   -599,,GMP,Weekend,3pm-6pm,3,3.75,67,3.75,3.75,
SUTTER ST,500   -599,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
SUTTER ST,500   -599,,GMP,Weekend,Noon-3pm,2,3.75,56,3.5,3.5,
SUTTER ST,500   -599,,GMP,Weekend,Open-Noon,1,3.75,44,3.5,3.5,
TARAVAL ST,500   -599,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,500   -599,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,GMP,Weekday,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,GMP,Weekday,Noon-3pm,2,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,GMP,Weekday,Open-Noon,1,2.25,48,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500   -599,,GMP,Weekend,3pm-6pm,3,2.25,53,2,2,
TARAVAL ST,500   -599,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
TARAVAL ST,500   -599,,GMP,Weekend,Noon-3pm,2,2.25,64,2.25,2.25,
TARAVAL ST,500   -599,,GMP,Weekend,Open-Noon,1,2.25,64,2.25,2.25,
TAYLOR ST,500   -599,,Commercial,Weekday,3pm-6pm,3,3.75,32,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
TAYLOR ST,500   -599,,Commercial,Weekday,Noon-3pm,2,3.75,34,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,Commercial,Weekday,Open-Noon,1,3.75,35,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
TAYLOR ST,500   -599,,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekday,3pm-6pm,3,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
TAYLOR ST,500   -599,,GMP,Weekday,Noon-3pm,2,3.75,44,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekday,Open-Noon,1,3.75,38,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekend,3pm-6pm,3,3.75,55,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
TAYLOR ST,500   -599,,GMP,Weekend,Noon-3pm,2,3.75,51,3.75,3.75,Meter payment realization rate threshold applied
TAYLOR ST,500   -599,,GMP,Weekend,Open-Noon,1,3.75,39,3.75,3.75,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,Commercial,Weekday,3pm-6pm,3,1.25,,1,1,
TOWNSEND ST,500   -599,,Commercial,Weekday,6pm-close,4,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,Commercial,Weekday,Noon-3pm,2,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,Commercial,Weekday,Open-Noon,1,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,Commercial,Weekend,3pm-6pm,3,1.25,,1.25,1.25,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,Commercial,Weekend,6pm-close,4,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,Commercial,Weekend,Open-Noon,1,1.25,,1.25,1.25,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,GMP,Weekday,3pm-6pm,3,1.25,38,1,1,
TOWNSEND ST,500   -599,,GMP,Weekday,6pm-close,4,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,GMP,Weekday,Noon-3pm,2,1.25,68,1.25,1.25,
TOWNSEND ST,500   -599,,GMP,Weekday,Open-Noon,1,1.25,76,1.25,1.25,
TOWNSEND ST,500   -599,,GMP,Weekend,3pm-6pm,3,1.25,31,1.25,1.25,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,GMP,Weekend,6pm-close,4,1.25,,1.25,1.25,
TOWNSEND ST,500   -599,,GMP,Weekend,Noon-3pm,2,1.25,44,1.25,1.25,Meter payment realization rate threshold applied
TOWNSEND ST,500   -599,,GMP,Weekend,Open-Noon,1,1.25,44,1.25,1.25,Meter payment realization rate threshold applied
VALENCIA ST,500   -599,,Commercial,Weekday,3pm-6pm,3,3.5,41,3.5,3.5,
VALENCIA ST,500   -599,,Commercial,Weekday,6pm-close,4,3.5,,3.5,3.5,
VALENCIA ST,500   -599,,Commercial,Weekday,Noon-3pm,2,4.5,43,4.5,4.5,
VALENCIA ST,500   -599,,Commercial,Weekday,Open-Noon,1,1.25,41,1.25,1.25,
VALENCIA ST,500   -599,,Commercial,Weekend,3pm-6pm,3,4.5,,4.75,4.75,
VALENCIA ST,500   -599,,Commercial,Weekend,6pm-close,4,4.5,,4.5,4.5,
VALENCIA ST,500   -599,,Commercial,Weekend,Noon-3pm,2,4,,4.25,4.25,
VALENCIA ST,500   -599,,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
VALENCIA ST,500   -599,,GMP,Weekday,3pm-6pm,3,3.5,75,3.5,3.5,
VALENCIA ST,500   -599,,GMP,Weekday,6pm-close,4,3.5,,3.5,3.5,
VALENCIA ST,500   -599,,GMP,Weekday,Noon-3pm,2,4.5,77,4.5,4.5,
VALENCIA ST,500   -599,,GMP,Weekday,Open-Noon,1,1.25,72,1.25,1.25,
VALENCIA ST,500   -599,,GMP,Weekend,3pm-6pm,3,4.5,80,4.75,4.75,
VALENCIA ST,500   -599,,GMP,Weekend,6pm-close,4,4.5,,4.5,4.5,
VALENCIA ST,500   -599,,GMP,Weekend,Noon-3pm,2,4,82,4.25,4.25,
VALENCIA ST,500   -599,,GMP,Weekend,Open-Noon,1,0.5,62,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekday,3pm-6pm,3,0.5,34,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekday,Noon-3pm,2,2.25,37,2.25,2.25,
VAN NESS AVE,500   -599,,Commercial,Weekday,Open-Noon,1,0.5,33,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekend,3pm-6pm,3,0.5,28,0.5,0.5,Minimum rate rule applied
VAN NESS AVE,500   -599,,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekend,Noon-3pm,2,0.5,26,0.5,0.5,
VAN NESS AVE,500   -599,,Commercial,Weekend,Open-Noon,1,0.5,26,0.5,0.5,Minimum rate rule applied
VAN NESS AVE,500   -599,,GMP,Weekday,3pm-6pm,3,0.5,70,0.5,0.5,
VAN NESS AVE,500   -599,,GMP,Weekday,6pm-close,4,0.5,,0.5,0.5,
VAN NESS AVE,500   -599,,GMP,Weekday,Noon-3pm,2,2.25,66,2.25,2.25,
VAN NESS AVE,500   -599,,GMP,Weekday,Open-Noon,1,0.5,68,0.5,0.5,
VAN NESS AVE,500   -599,,GMP,Weekend,3pm-6pm,3,0.5,57,0.5,0.5,Minimum rate rule applied
VAN NESS AVE,500   -599,,GMP,Weekend,6pm-close,4,0.5,,0.5,0.5,
VAN NESS AVE,500   -599,,GMP,Weekend,Noon-3pm,2,0.5,64,0.5,0.5,
VAN NESS AVE,500   -599,,GMP,Weekend,Open-Noon,1,0.5,36,0.5,0.5,Minimum rate rule applied
WASHINGTON ST,500   -599,,Commercial,Weekday,3pm-6pm,3,5.25,,5.25,5.25,
WASHINGTON ST,500   -599,,Commercial,Weekday,6pm-close,4,5.25,,5.25,5.25,
WASHINGTON ST,500   -599,,Commercial,Weekday,Noon-3pm,2,4,,4,4,
WASHINGTON ST,500   -599,,Commercial,Weekday,Open-Noon,1,3.5,44,3.5,3.5,Meter payment realization rate threshold applied
WASHINGTON ST,500   -599,,Commercial,Weekend,3pm-6pm,3,1.5,,1.5,1.5,
WASHINGTON ST,500   -599,,Commercial,Weekend,6pm-close,4,1.5,,1.5,1.5,
WASHINGTON ST,500   -599,,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,
WASHINGTON ST,500   -599,,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
WASHINGTON ST,500   -599,,GMP,Weekday,3pm-6pm,3,5.25,68,5.25,5.25,
WASHINGTON ST,500   -599,,GMP,Weekday,6pm-close,4,5.25,,5.25,5.25,
WASHINGTON ST,500   -599,,GMP,Weekday,Noon-3pm,2,4,60,4,4,
WASHINGTON ST,500   -599,,GMP,Weekday,Open-Noon,1,3.5,57,3.5,3.5,Meter payment realization rate threshold applied
WASHINGTON ST,500   -599,,GMP,Weekend,3pm-6pm,3,1.5,66,1.5,1.5,
WASHINGTON ST,500   -599,,GMP,Weekend,6pm-close,4,1.5,,1.5,1.5,
WASHINGTON ST,500   -599,,GMP,Weekend,Noon-3pm,2,1.75,61,1.75,1.75,
WASHINGTON ST,500   -599,,GMP,Weekend,Open-Noon,1,0.5,49,0.5,0.5,Minimum rate rule applied
CORTLAND AVE,500   -698,,Commercial,Weekday,3pm-6pm,3,2.25,42,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekday,Noon-3pm,2,2.25,42,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekday,Open-Noon,1,2.25,40,2,2,
CORTLAND AVE,500   -698,,Commercial,Weekend,3pm-6pm,3,2.25,38,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekend,Noon-3pm,2,2.25,45,2.25,2.25,
CORTLAND AVE,500   -698,,Commercial,Weekend,Open-Noon,1,2.25,37,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekday,3pm-6pm,3,2.25,67,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekday,Noon-3pm,2,2.25,61,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekday,Open-Noon,1,2.25,52,2,2,
CORTLAND AVE,500   -698,,GMP,Weekend,3pm-6pm,3,2.25,72,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekend,Noon-3pm,2,2.25,77,2.25,2.25,
CORTLAND AVE,500   -698,,GMP,Weekend,Open-Noon,1,2.25,65,2.25,2.25,
DAVIS ST,500   -699,,Commercial,Weekday,3pm-6pm,3,3.25,41,3.25,3.25,
DAVIS ST,500   -699,,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
DAVIS ST,500   -699,,Commercial,Weekday,Noon-3pm,2,3.25,42,3.375,3.375,
DAVIS ST,500   -699,,Commercial,Weekday,Open-Noon,1,3.25,43,3.25,3.25,
DAVIS ST,500   -699,,Commercial,Weekend,3pm-6pm,3,3.25,39,3.25,3.25,
DAVIS ST,500   -699,,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
DAVIS ST,500   -699,,Commercial,Weekend,Noon-3pm,2,3.25,35,3.375,3.375,
DAVIS ST,500   -699,,Commercial,Weekend,Open-Noon,1,3.25,35,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekday,3pm-6pm,3,3.25,73.5,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekday,Noon-3pm,2,3.25,78,3.375,3.375,
DAVIS ST,500   -699,,GMP,Weekday,Open-Noon,1,3.25,70.5,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekend,3pm-6pm,3,3.25,70,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
DAVIS ST,500   -699,,GMP,Weekend,Noon-3pm,2,3.25,80,3.375,3.375,
DAVIS ST,500   -699,,GMP,Weekend,Open-Noon,1,3.25,68.5,3.25,3.25,
03RD ST,5000  -5099,,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,Commercial,Weekday,6pm-close,4,2,,2,2,
03RD ST,5000  -5099,,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,Commercial,Weekend,6pm-close,4,2,,2,2,
03RD ST,5000  -5099,,Commercial,Weekend,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekday,3pm-6pm,3,2,43,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekday,6pm-close,4,2,,2,2,
03RD ST,5000  -5099,,GMP,Weekday,Noon-3pm,2,2,46,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekday,Open-Noon,1,2,44,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekend,3pm-6pm,3,2,37,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekend,6pm-close,4,2,,2,2,
03RD ST,5000  -5099,,GMP,Weekend,Noon-3pm,2,2,43,2,2,Meter payment realization rate threshold applied
03RD ST,5000  -5099,,GMP,Weekend,Open-Noon,1,2,40,2,2,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
GEARY BLVD,5000  -5099,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,GMP,Weekday,3pm-6pm,3,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,GMP,Weekday,Noon-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,GMP,Weekday,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
GEARY BLVD,5000  -5099,,GMP,Weekend,3pm-6pm,3,2.25,53,2,2,
GEARY BLVD,5000  -5099,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
GEARY BLVD,5000  -5099,,GMP,Weekend,Noon-3pm,2,2.25,70,2.25,2.25,
GEARY BLVD,5000  -5099,,GMP,Weekend,Open-Noon,1,2.25,62,2.25,2.25,
CHINA BASIN ST,501   -599,,Commercial,Weekday,3pm-6pm,3,1.5,,1.25,1.25,
CHINA BASIN ST,501   -599,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
CHINA BASIN ST,501   -599,,Commercial,Weekday,Noon-3pm,2,1.5,,1.5,1.5,
CHINA BASIN ST,501   -599,,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,
CHINA BASIN ST,501   -599,,Commercial,Weekend,3pm-6pm,3,1.5,,1.25,1.25,
CHINA BASIN ST,501   -599,,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
CHINA BASIN ST,501   -599,,Commercial,Weekend,Noon-3pm,2,1.5,,1.25,1.25,
CHINA BASIN ST,501   -599,,Commercial,Weekend,Open-Noon,1,1.5,,1.25,1.25,
CHINA BASIN ST,501   -599,,GMP,Weekday,3pm-6pm,3,1.5,56,1.25,1.25,
CHINA BASIN ST,501   -599,,GMP,Weekday,6pm-close,4,0.5,51,0.5,0.5,Minimum rate rule applied
CHINA BASIN ST,501   -599,,GMP,Weekday,Noon-3pm,2,1.5,65,1.5,1.5,
CHINA BASIN ST,501   -599,,GMP,Weekday,Open-Noon,1,1.5,61,1.5,1.5,
CHINA BASIN ST,501   -599,,GMP,Weekend,3pm-6pm,3,1.5,55,1.25,1.25,
CHINA BASIN ST,501   -599,,GMP,Weekend,6pm-close,4,0.5,55,0.5,0.5,Minimum rate rule applied
CHINA BASIN ST,501   -599,,GMP,Weekend,Noon-3pm,2,1.5,57,1.25,1.25,
CHINA BASIN ST,501   -599,,GMP,Weekend,Open-Noon,1,1.5,44,1.25,1.25,
COMMERCIAL ST,501   -599,,Commercial,Weekday,3pm-6pm,3,3.75,46,3.75,3.75,
COMMERCIAL ST,501   -599,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,Commercial,Weekday,Noon-3pm,2,3.75,43,3.75,3.75,
COMMERCIAL ST,501   -599,,Commercial,Weekday,Open-Noon,1,3.75,44,3.75,3.75,
COMMERCIAL ST,501   -599,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
COMMERCIAL ST,501   -599,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
COMMERCIAL ST,501   -599,,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
COMMERCIAL ST,501   -599,,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,GMP,Weekend,3pm-6pm,3,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
COMMERCIAL ST,501   -599,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
COMMERCIAL ST,501   -599,,GMP,Weekend,Noon-3pm,2,3.75,46,3.75,3.75,Meter payment realization rate threshold applied
COMMERCIAL ST,501   -599,,GMP,Weekend,Open-Noon,1,3.75,39,3.75,3.75,Meter payment realization rate threshold applied
GRANT AVE,501   -599,,Commercial,Weekday,3pm-6pm,3,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
GRANT AVE,501   -599,,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
GRANT AVE,501   -599,,Commercial,Weekday,Noon-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
GRANT AVE,501   -599,,Commercial,Weekday,Open-Noon,1,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
GRANT AVE,501   -599,,Commercial,Weekend,3pm-6pm,3,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
