Data Collection Period,Date,DayOfWeek,Day Type,Area,Area Type,Surveyor_Shift1,Surveyor_Shift2,Street,Start_Street,End_Street,Street_Side,Blockface ID,Block ID,StartTime,Timeband,Count of Dis Placard,Count of Double Parking - Personal,Count of Double Parking - Commercial,Count of Double Parking - Government,Count of Double Parking - Unknown,Count of Double Parking - Total,Event,Partial Day,Occupied,Available,Blocked,Total Parkable,Total Spaces,Blocked Space Details,Space Characteristics,Notes
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,1200,1200,1,0,0,0,0,0,None,,23,4,0,27,27,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,1200,1200,1,0,0,0,0,0,None,,20,4,3,24,27,CONSTRUCTION,,CONSTRUCTION NOT CLEARLY MARKED
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1200,1200,0,0,0,0,0,0,None,,22,1,4,23,27,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1300,1200,0,0,0,0,0,0,None,,19,8,0,27,27,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,1300,1200,1,0,1,1,0,2,None,,24,2,1,26,27,CONSTRUCTION,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,1300,1200,2,0,0,0,0,0,None,,23,2,2,25,27,CONSTRUCTION,,CONSTRUCTION NOT CLEARLY MARKED
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1300,1200,0,0,0,1,0,1,None,,18,5,4,23,27,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1600,1600,2,0,0,0,0,0,None,,15,12,0,27,27,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,1600,1600,2,0,0,0,0,0,None,,20,7,0,27,27,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,1600,1600,0,0,0,0,0,0,None,,13,14,0,27,27,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1600,1600,0,0,0,0,0,0,None,,15,8,4,23,27,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1700,1600,0,0,0,0,0,0,None,,15,12,0,27,27,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,1700,1600,0,0,0,0,0,0,None,,11,16,0,27,27,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,1700,1600,0,0,0,0,0,0,None,,11,16,0,27,27,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,1700,1600,1,0,0,0,0,0,None,,12,11,4,23,27,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2000,2000,0,0,0,0,0,0,None,,18,9,0,27,27,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,2000,2000,1,0,0,0,0,0,None,,13,14,1,27,28,CONSTRUCTION,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,2000,2000,2,1,0,0,0,1,None,,22,4,1,26,27,CONSTRUCTION EQUIPMENT,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2000,2000,1,0,0,0,0,0,None,,6,18,4,24,28,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2100,2000,0,0,0,0,0,0,None,,16,12,0,28,28,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,2nd Street,N,330032,33003,2100,2000,1,0,0,0,0,0,None,,11,16,1,27,28,CONSTRUCTION,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,2nd Street,N,330032,33003,2100,2000,1,0,0,0,0,0,None,,13,14,1,27,28,CONSTRUCTION EQUIPMENT,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2100,2000,1,0,0,0,0,0,None,,6,18,4,24,28,CONSTRUCTION,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2200,2200,1,0,0,0,0,0,None,,4,20,4,24,28,CONSTRUCTION,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,2nd Street,N,330032,33003,2300,2200,1,0,0,0,0,0,None,,2,22,4,24,28,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,800,800,0,0,0,0,0,0,None,,5,20,0,25,25,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,800,800,1,0,0,0,0,0,None,,10,16,0,26,26,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,800,800,0,0,0,0,0,0,None,,5,21,0,26,26,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,800,800,1,0,0,0,0,0,None,,7,16,3,23,26,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,900,800,0,0,0,0,0,0,None,,6,20,0,26,26,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,900,800,1,0,0,0,0,0,None,,14,12,0,26,26,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,900,800,2,0,0,0,0,0,None,,12,14,0,26,26,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,900,800,1,0,0,0,0,0,None,,14,9,3,23,26,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1200,1200,2,0,0,0,0,0,None,,14,11,0,25,25,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,1200,1200,2,0,0,0,0,0,None,,20,5,0,25,25,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,1200,1200,3,0,0,0,0,0,None,,16,12,0,28,28,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1200,1200,2,0,0,0,0,0,None,,20,2,3,22,25,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1300,1200,2,0,0,0,0,0,None,,18,7,0,25,25,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,1300,1200,6,0,0,0,0,0,None,,19,6,0,25,25,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,1300,1200,2,0,0,0,0,0,None,,16,9,0,25,25,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1300,1200,1,0,0,0,0,0,None,,21,1,3,22,25,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1600,1600,0,0,0,0,0,0,None,,15,11,0,26,26,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,1600,1600,2,0,0,0,0,0,None,,18,8,0,26,26,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,1600,1600,1,0,0,0,0,0,None,,11,15,0,26,26,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1600,1600,1,0,0,0,0,0,None,,14,7,5,21,26,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1700,1600,1,0,0,0,0,0,None,,19,6,0,25,25,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,1700,1600,0,0,0,0,0,0,None,,18,7,0,25,25,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,1700,1600,1,0,0,0,0,0,None,,14,11,0,25,25,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,1700,1600,1,0,0,0,0,0,None,,14,6,5,20,25,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2000,2000,1,0,0,0,0,0,None,,20,8,0,28,28,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,2000,2000,1,0,0,0,0,0,None,,26,2,0,28,28,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,2000,2000,0,0,0,0,0,0,None,,20,8,0,28,28,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2000,2000,1,0,0,0,0,0,None,,26,2,0,28,28,,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2100,2000,1,0,0,0,0,0,None,,22,6,0,28,28,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,3rd Street,4th Street,S ,330041,33004,2100,2000,0,0,0,0,0,0,None,,14,14,0,28,28,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,3rd Street,4th Street,S ,330041,33004,2100,2000,0,0,0,0,0,0,None,,18,10,0,28,28,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2100,2000,2,0,0,0,0,0,None,,25,3,0,28,28,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2200,2200,2,0,0,0,0,0,None,,13,15,0,28,28,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,3rd Street,4th Street,S ,330041,33004,2300,2200,1,0,0,0,0,0,None,,7,21,0,28,28,,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,800,800,0,0,0,0,0,0,None,,7,9,0,16,16,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,800,800,1,0,0,0,0,0,None,,5,13,0,18,18,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,800,800,2,0,0,0,0,0,None,,8,10,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,800,800,1,0,0,0,0,0,None,,9,5,4,14,18,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,900,800,1,0,0,0,0,0,None,,12,5,0,17,17,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,900,800,2,0,0,0,0,0,None,,6,12,0,18,18,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,900,800,0,0,0,0,0,0,None,,7,11,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,900,800,4,0,1,0,0,1,None,,13,1,4,14,18,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1200,1200,2,0,0,0,0,0,None,,12,6,0,18,18,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,1200,1200,2,0,0,0,0,0,None,,17,1,0,18,18,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,1200,1200,3,0,0,0,0,0,None,,13,5,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1200,1200,4,0,0,0,0,0,None,,12,2,4,14,18,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1300,1200,2,0,0,0,0,0,None,,14,3,0,17,17,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,1300,1200,2,0,0,0,0,0,None,,14,4,0,18,18,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,1300,1200,3,0,0,0,0,0,None,,14,4,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1300,1200,0,0,0,0,0,0,None,,8,6,4,14,18,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1600,1600,0,0,0,0,0,0,None,,9,9,0,18,18,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,1600,1600,2,0,0,0,0,0,None,,10,7,0,17,17,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,1600,1600,2,1,0,0,0,1,None,,10,8,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1600,1600,3,0,0,0,0,0,None,,5,9,4,14,18,CONSTRUCTION,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1700,1600,1,0,0,0,0,0,None,,13,5,0,18,18,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,1700,1600,1,0,0,0,0,0,None,,7,10,0,17,17,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,1700,1600,1,0,0,0,0,0,None,,7,11,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,1700,1600,0,0,0,0,0,0,None,,5,13,0,18,18,,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2000,2000,0,0,0,0,0,0,None,,18,3,0,21,21,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,2000,2000,1,0,0,0,0,0,None,,16,6,0,22,22,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,2000,2000,2,0,0,0,0,0,None,,19,3,0,22,22,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2000,2000,3,0,0,0,0,0,None,,22,0,0,22,22,,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2100,2000,0,0,0,0,0,0,None,,17,4,0,21,21,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Brannan,4th Street,3rd Street,N,330042,33004,2100,2000,1,1,0,0,0,1,None,,18,4,0,22,22,,,
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Brannan,4th Street,3rd Street,N,330042,33004,2100,2000,2,0,0,0,0,0,None,,18,4,0,22,22,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2100,2000,0,0,0,0,0,0,None,,16,6,0,22,22,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2200,2200,1,0,0,0,0,0,None,,11,11,0,22,22,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Brannan,4th Street,3rd Street,N,330042,33004,2300,2200,0,0,0,0,0,0,None,,3,19,0,22,22,,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,800,800,2,0,0,0,0,0,None,,10,3,4,13,17,Cconstruction and dumpster,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,800,800,2,0,1,0,0,1,None,,10,6,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,800,800,5,0,0,0,0,0,None,,10,6,1,16,17,CONSTRUCTION,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,800,800,4,0,1,0,0,1,None,,11,2,4,13,17,dumpster and construction,,EXTRA SPACE OCCUPIED (NOT IN TALLY)
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,900,800,2,0,0,0,0,0,None,,9,3,5,12,17,Cconstruction and dumpster,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,900,800,5,1,0,0,0,1,None,,14,2,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,900,800,2,0,0,0,0,0,None,,14,2,1,16,17,CONSTRUCTION,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,900,800,7,0,1,0,0,1,None,,14,0,3,14,17,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1200,1200,1,0,0,0,0,0,None,,14,2,1,16,17,construction,,extra space occupied (not in tally)
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,1200,1200,5,0,0,1,0,1,None,,16,0,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,1200,1200,6,0,0,0,0,0,None,,15,2,0,17,17,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1200,1200,6,0,0,0,0,0,None,,14,0,3,14,17,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1300,1200,4,0,0,0,0,0,None,,15,1,1,16,17,construction,,extra space occupied (not in tally)
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,1300,1200,5,0,1,0,0,1,None,,16,0,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,1300,1200,6,0,0,0,0,0,None,,17,0,0,17,17,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1300,1200,5,0,0,0,0,0,None,,13,0,4,13,17,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1600,1600,2,0,0,0,0,0,None,,12,4,1,16,17,construction,,extra space occupied (not in tally)
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,1600,1600,4,0,0,0,0,0,None,,15,1,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,1600,1600,3,0,0,0,0,0,None,,15,2,0,17,17,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1600,1600,0,0,0,0,0,0,None,,9,5,3,14,17,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1700,1600,5,0,0,0,0,0,None,,17,0,0,17,17,,,extra space occupied (not in tally)
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,1700,1600,1,0,0,0,0,0,None,,15,1,1,16,17,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,1700,1600,2,2,0,0,0,2,None,,15,2,0,17,17,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,1700,1600,3,0,0,0,0,0,None,,15,1,3,16,19,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,2000,2000,3,0,0,0,0,0,None,,17,0,0,17,17,,,extra space occupied (not in tally)
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,2000,2000,2,0,0,0,0,0,None,,16,1,1,17,18,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,2000,2000,2,0,0,0,0,0,None,,18,0,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,2000,2000,2,0,0,0,0,0,None,,12,2,3,14,17,dumpster and construction,,
Spring 2013,4/16/2013,Tuesday,Weekday,South Embarcadero,Pilot,LJ,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,2100,2000,1,0,0,0,0,0,None,,15,3,0,18,18,,,
Spring 2013,4/17/2013,Wednesday,Weekday,South Embarcadero,Pilot,RO,MD,Townsend,2nd Street,3rd Street,S ,684011,68401,2100,2000,1,0,0,0,0,0,None,,16,2,1,18,19,CONSTRUCTION,,EXTRA SPACE IS OCCUPIED (NOT IN TALLY)
Spring 2013,4/18/2013,Thursday,Weekday,South Embarcadero,Pilot,SN,TW,Townsend,2nd Street,3rd Street,S ,684011,68401,2100,2000,0,0,0,0,0,0,None,,15,3,0,18,18,,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,2100,2000,1,0,0,0,0,0,None,,13,2,3,15,18,dumpster and construction,,
Spring 2013,5/23/2013,Thursday,Weekday,South Embarcadero,Pilot,RO,LJ,Townsend,2nd Street,3rd Street,S ,684011,68401,2200,2200,0,0,0,0,0,0,None,,14,1,3,15,18,dumpster and construction,,
