STREET_NAME,FM_ADDR_NO,TO_ADDR_NO,METER_CLASS,DAY_TYPE,TIME_BAND,TIME_BAND_ID,LAST_RATE,OCCUPANCY,ADJUSTED_RATE,FINAL_RATE,ADJUSTED_RATE_NOTE
POST ST,1000,1098,Commercial,Weekend,3pm-6pm,3,2.25,39,2.25,2.25,
POST ST,1001,1099,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1000,1098,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1001,1099,GMP,Weekday,Open-12pm,1,2.25,62,2.25,2.25,
POST ST,1000,1098,GMP,Weekday,Open-12pm,1,2.25,62,2.25,2.25,
POST ST,1001,1099,GMP,Weekday,12pm-3pm,2,2.25,64,2.25,2.25,
POST ST,1000,1098,GMP,Weekday,12pm-3pm,2,2.25,64,2.25,2.25,
POST ST,1001,1099,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
POST ST,1000,1098,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
POST ST,1001,1099,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1000,1098,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1001,1099,GMP,Weekend,Open-12pm,1,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1000,1098,GMP,Weekend,Open-12pm,1,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1001,1099,GMP,Weekend,12pm-3pm,2,2.25,61,2.25,2.25,
POST ST,1000,1098,GMP,Weekend,12pm-3pm,2,2.25,61,2.25,2.25,
POST ST,1001,1099,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
POST ST,1000,1098,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
POST ST,1001,1099,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1000,1098,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1100,1198,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1101,1199,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1100,1198,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1101,1199,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1100,1198,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,1101,1199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,1100,1198,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1101,1199,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1100,1198,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
POST ST,1101,1199,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
POST ST,1100,1198,Commercial,Weekend,12pm-3pm,2,2.25,,2,2,
POST ST,1101,1199,Commercial,Weekend,12pm-3pm,2,2.25,,2,2,
POST ST,1100,1198,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,1101,1199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,1100,1198,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1101,1199,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1100,1198,GMP,Weekday,Open-12pm,1,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1101,1199,GMP,Weekday,Open-12pm,1,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1100,1198,GMP,Weekday,12pm-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1101,1199,GMP,Weekday,12pm-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1100,1198,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
POST ST,1101,1199,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
POST ST,1100,1198,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1101,1199,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1100,1198,GMP,Weekend,Open-12pm,1,2.25,56,2,2,
POST ST,1101,1199,GMP,Weekend,Open-12pm,1,2.25,56,2,2,
POST ST,1100,1198,GMP,Weekend,12pm-3pm,2,2.25,57,2,2,
POST ST,1101,1199,GMP,Weekend,12pm-3pm,2,2.25,57,2,2,
POST ST,1100,1198,GMP,Weekend,3pm-6pm,3,2.25,63,2.25,2.25,
POST ST,1101,1199,GMP,Weekend,3pm-6pm,3,2.25,63,2.25,2.25,
POST ST,1100,1198,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1101,1199,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1201,1299,Commercial,Weekday,Open-12pm,1,2.25,39,2.25,2.25,
POST ST,1200,1298,Commercial,Weekday,Open-12pm,1,2.25,39,2.25,2.25,
POST ST,1201,1299,Commercial,Weekday,12pm-3pm,2,2.25,38,2.25,2.25,
POST ST,1200,1298,Commercial,Weekday,12pm-3pm,2,2.25,38,2.25,2.25,
POST ST,1201,1299,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,
POST ST,1200,1298,Commercial,Weekday,3pm-6pm,3,2.25,38,2.25,2.25,
POST ST,1201,1299,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1200,1298,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1201,1299,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
POST ST,1200,1298,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
POST ST,1201,1299,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1200,1298,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1201,1299,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1200,1298,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1201,1299,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1200,1298,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1201,1299,GMP,Weekday,Open-12pm,1,2.25,66,2.25,2.25,
POST ST,1200,1298,GMP,Weekday,Open-12pm,1,2.25,66,2.25,2.25,
POST ST,1201,1299,GMP,Weekday,12pm-3pm,2,2.25,63,2.25,2.25,
POST ST,1200,1298,GMP,Weekday,12pm-3pm,2,2.25,63,2.25,2.25,
POST ST,1201,1299,GMP,Weekday,3pm-6pm,3,2.25,71,2.25,2.25,
POST ST,1200,1298,GMP,Weekday,3pm-6pm,3,2.25,71,2.25,2.25,
POST ST,1201,1299,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1200,1298,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1201,1299,GMP,Weekend,Open-12pm,1,2.25,60,2.25,2.25,
POST ST,1200,1298,GMP,Weekend,Open-12pm,1,2.25,60,2.25,2.25,
POST ST,1201,1299,GMP,Weekend,12pm-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1200,1298,GMP,Weekend,12pm-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1201,1299,GMP,Weekend,3pm-6pm,3,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1200,1298,GMP,Weekend,3pm-6pm,3,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1201,1299,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1200,1298,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1300,1398,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1301,1399,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1300,1398,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1301,1399,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1300,1398,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekday,12pm-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekday,12pm-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1301,1399,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1300,1398,GMP,Weekend,Open-12pm,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekend,Open-12pm,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekend,12pm-3pm,2,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekend,12pm-3pm,2,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekend,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1301,1399,GMP,Weekend,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
POST ST,1300,1398,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,1301,1399,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekday,3pm-6pm,3,2.25,,2,2,
POST ST,2001,2099,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2001,2099,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
POST ST,2001,2099,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2001,2099,GMP,Weekday,Open-12pm,1,2.25,70,2.25,2.25,
POST ST,2001,2099,GMP,Weekday,12pm-3pm,2,2.25,66,2.25,2.25,
POST ST,2001,2099,GMP,Weekday,3pm-6pm,3,2.25,59,2,2,
POST ST,2001,2099,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2001,2099,GMP,Weekend,Open-12pm,1,2.25,71,2.25,2.25,
POST ST,2001,2099,GMP,Weekend,12pm-3pm,2,2.25,76,2.25,2.25,
POST ST,2001,2099,GMP,Weekend,3pm-6pm,3,2.25,58,2,2,
POST ST,2001,2099,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
POST ST,2102,2198,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2101,2199,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2102,2198,GMP,Weekday,Open-12pm,1,2.25,76,2.25,2.25,
POST ST,2101,2199,GMP,Weekday,Open-12pm,1,2.25,76,2.25,2.25,
POST ST,2102,2198,GMP,Weekday,12pm-3pm,2,2.25,74,2.25,2.25,
POST ST,2101,2199,GMP,Weekday,12pm-3pm,2,2.25,74,2.25,2.25,
POST ST,2102,2198,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
POST ST,2101,2199,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
POST ST,2102,2198,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2101,2199,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
POST ST,2102,2198,GMP,Weekend,Open-12pm,1,2.25,72,2.25,2.25,
POST ST,2101,2199,GMP,Weekend,Open-12pm,1,2.25,72,2.25,2.25,
TARAVAL ST,501,599,GMP,Weekday,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,500,598,GMP,Weekday,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,501,599,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,500,598,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,501,599,GMP,Weekend,Open-12pm,1,2.25,64,2.25,2.25,
TARAVAL ST,500,598,GMP,Weekend,Open-12pm,1,2.25,64,2.25,2.25,
TARAVAL ST,501,599,GMP,Weekend,12pm-3pm,2,2.25,64,2.25,2.25,
TARAVAL ST,500,598,GMP,Weekend,12pm-3pm,2,2.25,64,2.25,2.25,
TARAVAL ST,501,599,GMP,Weekend,3pm-6pm,3,2.25,53,2,2,
TARAVAL ST,500,598,GMP,Weekend,3pm-6pm,3,2.25,53,2,2,
TARAVAL ST,501,599,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,500,598,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,600,698,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
TARAVAL ST,601,699,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
TARAVAL ST,600,698,Commercial,Weekday,12pm-3pm,2,2.25,,2,2,
TARAVAL ST,601,699,Commercial,Weekday,12pm-3pm,2,2.25,,2,2,
TARAVAL ST,600,698,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,601,699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,600,698,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,601,699,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,600,698,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,601,699,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,600,698,Commercial,Weekend,12pm-3pm,2,2.25,,2,2,
TARAVAL ST,601,699,Commercial,Weekend,12pm-3pm,2,2.25,,2,2,
TARAVAL ST,600,698,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,601,699,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,600,698,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,601,699,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,600,698,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
TARAVAL ST,601,699,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
TARAVAL ST,600,698,GMP,Weekday,12pm-3pm,2,2.25,57,2,2,
TARAVAL ST,601,699,GMP,Weekday,12pm-3pm,2,2.25,57,2,2,
TARAVAL ST,600,698,GMP,Weekday,3pm-6pm,3,2.25,66,2.25,2.25,
TARAVAL ST,601,699,GMP,Weekday,3pm-6pm,3,2.25,66,2.25,2.25,
TARAVAL ST,600,698,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,601,699,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,600,698,GMP,Weekend,Open-12pm,1,2.25,66,2.25,2.25,
TARAVAL ST,601,699,GMP,Weekend,Open-12pm,1,2.25,66,2.25,2.25,
TARAVAL ST,600,698,GMP,Weekend,12pm-3pm,2,2.25,57,2,2,
TARAVAL ST,601,699,GMP,Weekend,12pm-3pm,2,2.25,57,2,2,
TARAVAL ST,600,698,GMP,Weekend,3pm-6pm,3,2.25,54,2,2,
TARAVAL ST,601,699,GMP,Weekend,3pm-6pm,3,2.25,54,2,2,
TARAVAL ST,600,698,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,601,699,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,701,799,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,700,798,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,700,798,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,701,799,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,700,798,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,701,799,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,701,799,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,700,798,GMP,Weekday,12pm-3pm,2,2.25,60,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekday,12pm-3pm,2,2.25,60,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekend,Open-12pm,1,2.25,64,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekend,Open-12pm,1,2.25,64,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekend,12pm-3pm,2,2.25,65,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekend,12pm-3pm,2,2.25,65,2.25,2.25,
TARAVAL ST,700,798,GMP,Weekend,3pm-6pm,3,2.25,56,2,2,
TARAVAL ST,701,799,GMP,Weekend,3pm-6pm,3,2.25,56,2,2,
TARAVAL ST,700,798,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,701,799,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,800,898,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,801,899,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,800,898,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,801,899,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
TARAVAL ST,800,898,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,801,899,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,800,898,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,801,899,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
TARAVAL ST,800,898,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,801,899,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,800,898,GMP,Weekday,Open-12pm,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,GMP,Weekday,Open-12pm,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,GMP,Weekday,12pm-3pm,2,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,GMP,Weekday,12pm-3pm,2,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,801,899,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,800,898,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,801,899,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,800,898,GMP,Weekend,Open-12pm,1,2.25,62,2.25,2.25,
TARAVAL ST,801,899,GMP,Weekend,Open-12pm,1,2.25,62,2.25,2.25,
TARAVAL ST,800,898,GMP,Weekend,12pm-3pm,2,2.25,66,2.25,2.25,
TARAVAL ST,801,899,GMP,Weekend,12pm-3pm,2,2.25,66,2.25,2.25,
TARAVAL ST,800,898,GMP,Weekend,3pm-6pm,3,2.25,51,2,2,
TARAVAL ST,801,899,GMP,Weekend,3pm-6pm,3,2.25,51,2,2,
TARAVAL ST,800,898,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,801,899,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,900,998,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
TARAVAL ST,901,999,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
TARAVAL ST,900,998,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,901,999,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,900,998,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,901,999,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
TARAVAL ST,900,998,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,901,999,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,900,998,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,901,999,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,900,998,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,901,999,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
TARAVAL ST,900,998,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,901,999,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
TARAVAL ST,900,998,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,901,999,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,900,998,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
TARAVAL ST,901,999,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
TARAVAL ST,900,998,GMP,Weekday,12pm-3pm,2,2.25,67,2.25,2.25,
TARAVAL ST,901,999,GMP,Weekday,12pm-3pm,2,2.25,67,2.25,2.25,
TARAVAL ST,900,998,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
TARAVAL ST,901,999,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
TARAVAL ST,900,998,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
TARAVAL ST,901,999,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
