﻿Program,Project Title,Project Scope,Project Manager,Supervisorial District,Supervisor Name,Project Site Count,Current Phase,Construction Start,Expected Substantial Completion,Latest Accomplishments,CIP ID
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",4,Mar,1,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",5,Brown,1,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",6,Haney,10,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",8,Mandelman,2,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",9,Ronen,7,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),4th Street Pedestrian Bulb-outs,"Implement phase one of improvements at the intersections of 4th/Bryant and 4th/Harrison, coordinating with Central Subway construction. The bulbouts at the SE corner of 4th/ Bryant, NE corner of 4th/ Harrison, and NW corner of 4th/ Harrison will be packaged for construction through the As-Needed Muni Forward contract (not to exceed $600,000.) These bulbouts will improve pedestrian safety by providing pedestrian space through sidewalk extensions, and decrease the overall crossing distance.","Leung, Kimberly",6,Haney,2,Construction,1/1/2016,12/31/2018,N/A,ST051
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",10,Walton,1,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",11,Safai,1,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",5,Brown,2,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",6,Haney,5,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",8,Mandelman,1,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvements - Signal Upgrades,"Implement signal upgrades at intersections on the bicycle network with a history of collisions. Specific locations will be identified primarily through crash analysis, its presence on the bikeway network, its presence on the Vision Zero High Injury Network, and proximity to nearby schools. Signal heads at intersections will be upgraded from current size to the new standard, 12-inch, to increase the visibility of the traffic control and improve safety for all road users.","Wong, Jennifer",9,Ronen,1,Detail Design,4/2/2018,3/29/2019,None in current period.,ST176
Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,"Improve pedestrian safety, transit access, and a sense of place by defining pedestrian bulbouts with high-impact planting barriers at five intersections in the Potrero Terrace and Annex Public Housing sites (25th Street/Connecticut Street, 25th Street/Texas Street/Dakota Street, 23rd Street/Dakota Street/Missouri Street, 23rd Street/Arkansas Street, and Missouri Street/Watchman Way), as recommended through the Potrero Hill Neighborhood Transportation Plan, in partnership with the San Francisco Planning Department and BRIDGE Housing.","Lasky, Matt",10,Walton,5,Construction,3/28/2016,NA,None in current period.,ST14-CF
Streetscape Improvements (Bike and Pedestrian),Columbus Avenue Pavement Renovation and Water Main Replacement,"Permanent pedestrian bulbout & continental crosswalk at Columbus and Grant Avenues, at Columbus Avenue, Green and Stockton Streets, at Columbus Avenue and Vallejo Street, & at Columbus Avenue, Pacific and Kearny Streets","Growney, Maurice",3,Peskin,5,Construction,4/1/2014,12/29/2017,None in current period.,ST125
Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,"Project includes planning, design and construction of Rectangular Rapid Flashing Beacons (RRFB). RRFBs purchased through a separate funding source.","Banks, Jeff",11,Safai,6,Construction,3/9/2015,NA,None in current period.,ST122
Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,"Project includes planning, design and construction of Rectangular Rapid Flashing Beacons (RRFB). RRFBs purchased through a separate funding source.","Banks, Jeff",9,Ronen,1,Construction,3/9/2015,NA,None in current period.,ST122
Streetscape Improvements (Bike and Pedestrian),8th and Townsend Bike Spot Improvement,"The 8th St/Townsend St Improvement Project will examine geometric, bicycle, pedestrian, transit, and vehicle improvements for this 5-leg roundabout.","Stanis, Paul",10,Walton,1,Planning / Pre-Development,2/25/2019,NA,None in current period.,ST128
Other,Geneva-San Jose Intersection Study,"Develop in a planning study conceptual designs for near-, medium-, and long-term recommendations for multimodal transportation safety and transit access improvements in the vicinity of the intersection of Geneva and San Jose Avenues.","Henderson, Tony",11,Safai,1,Planning / Pre-Development,2/13/2017,2/13/2017,Met with Supervisor's Aide to discuss project proposal and get her feedback.  Outreach is being scheduled for early 2019.,OT059
Fleet,Electric Bus Procurement,Procure and deploy nine battery electric buses into revenue service. The project will consist of procuring three types of 40' battery electric bus from three vendors and those vehicles and the necessary equipment will be stationed at the Woods yard. The buses will operate in revenue service for one year during which they will be monitored and evaluated based on their performance of various electric bus technologies. The findings of this pilot project will be used to evaluate the suitability of electric battery buses and develop a roadmap for introducing an expanded fleet into service.,"Khatri, Bhavin",6,Haney,1,Planning / Pre-Development,10/1/2019,6/30/2020,The bid deadline has passed and bids have been received. The technical evaluation panel was formed and a kick-off meeting was held.,FT082
Fleet,Rehabilitate Historic Streetcars (16 PCCs),"Rehabilitate Presidential Commission Cars (PCCs) to like-new condition, including upgrading electrical and mechanical systems, performing bodywork, and ensuring systems meet California Public Utilities Commission (CPUC) and the Americans with Disabilities Act (ADA) requirements. Due to their historic nature, these vehicles are not replaced on a regular schedule, making a program of regular rehabilitation critical to the long-term operation of the fleet.","Flores, Joseph",6,Haney,1,Const / Proc / Imp,NA,NA,Streetcar #1057 has started burn-in and has accumulated approximately 250 miles. Continued acceptance activities for Streetcar #1052. Completed warranty work repairs on #1062 and determined next two streetcars to be sent back for warranty roof/body repairs.,FT057
Fleet,Purchase and Replace Motor Coaches,"Replace the outdated 40' and 60' motor coaches that have reached the end of their useful lives. The new motor coach fleet will be equipped with hybrid technology, enhanced regenerative braking, composite materials, slip-resistant flooring, low floor bus design, better seating configuration, and better exterior viewing mirrors. This project will improve agency safety and security, transit reliability, on-time efficiency, and customer satisfaction.","Chu, Enoch",6,Haney,1,Const / Proc / Imp,10/1/2014,6/15/2019,Accepted delivery of 6 40' hybrid motor coaches.,FT054
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",1,Fewer,2,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",10,Walton,2,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",2,Stefani,1,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",4,Mar,1,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",6,Haney,1,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",7,Yee,2,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,Transit Operator Convenience Facilities Phase II,"Design and construct nine new prefabricated operator convenience facilities within the public right-of-way at the following locations: Daly City BART Station Parking Lot, Daly City; 6232 Mission Street, Daly City; Park Ridge Drive/Burnett Avenue; 2055 Sunnydale Avenue; 20th Avenue/Buckingham Way; Fulton Street/7th Avenue; Rivera Street/Lower Great Highway; Van Ness Avenue/North Point Street; and 4th Street/Townsend Street. The new convenience facilities will be connected to the existing sewer and water main. PG&E will provide electrical power to the facilities. Depending on the site condition such as the wide of the sidewalk, construction of new bulb-out and curb ramp upgrades may be required.","Mau, Robert",8,Mandelman,2,Construction,8/4/2014,5/29/2020,"For Rivera and Lower Great Highway, the unit has been commissioned for service in early March.  Contractor conducted the necessary PG&E mandrel testing and is scheduling the final service connection.  The last two punch list items are scheduled for later this month. For Van Ness and North Point site, contractor constructed the sewer lateral and is working on electrical and water lateral connections.",FC02-CF
Facilities,New Castro Station Elevator,"Install a new three-stop elevator on the south side of Market Street at the Castro Muni Station. The top level of the new elevator structure will be located at Harvey Milk Plaza on Market Street, and it will service the concourse and platform levels of the Station below. The new elevator structure will integrate with the existing architectural and structural framework of the building. This project also includes creating an accessible path from the southwest corner of Market and Castro Streets to the Plaza-level elevator entrance.","Kavanagh, Tess",8,Mandelman,1,Detail Design,12/31/2019,12/31/2020,ISA completed and funding in place to start work. Team held Project Kick Off Mtg March 12. Team met with BART real estate and engineering staff to discuss permit review process.,FC050
