respnum,@disposi,areatype,areai,iq1,iq1_2,iq1a,iq1b_1,iq1b_2,iq1b_3,iq1b_4,iq1b_5,iq1b_2_1,iq2_1,iq2_2,iq2_3,iq2_2_1,iq3,iq4,iq5,iq6,iq6_2,iq7,iq7_2,iq8,iq8a,iq9,iq9_2,iq10,iq11,iq12,iq13,iq14,iq15,iq15a_1,iq15a_2,iq15a_3,iq15oth,iq16,iq17,iq18,iq19,gender,location,datex,intercep,lange,driver
902,1101,1,2,3,,1,7,,,,,,5,,,,2,0,5,1,,8,,0,1,7,,,1,8,30,2,1,11,,,,1,6,94123,2,2,6,4/23/11,3pm,1,2
898,1101,1,2,6,,1,12,,,,,convenience,9,,,,2,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,0,2,2,,,,,1,6,94123,5,2,6,4/23/11,4pm,1,2
795,1100,1,2,1,,,,,,,,,1,4,5,,1,0,2,4,,2,,0,1,7,,,1,3,75,1,1,1,,,,2,99,94117,4,1,6,4/26/11,1:30pm,1,1
799,1100,1,2,1,,,,,,,,,2,,,,1,8,2,3,,2,,0,1,7,,,3,3,10,2,2,,,,,1,5,94115,2,1,6,4/26/11,1:30pm,1,1
816,1100,1,2,1,,,,,,,,,3,,,,1,10,4,4,,2,,0,1,7,,,2,2,80,3,2,,,,,2,10,94122,4,2,6,4/26/11,1:30pm,1,1
1072,1100,1,2,1,,,,,,,,,2,,,,1,5,1,6,,1,,6,,3,,5,4,1,20,2,2,,,,,2,3,94015,2,1,7,4/26/11,10:30am,1,1
1069,1100,1,2,1,,,,,,,,,1,,,,1,10,2,3,,2,,0,1,7,,,3,1,200,2,2,,,,,8,99,94108,5,1,7,4/26/11,10am,1,1
1086,1100,1,2,2,,,,,,,,,1,,,,3,15,3,5,,2,,0,1,7,,,3,4,40,2,2,,,,,2,2,94121,2,2,7,4/26/11,11:30am,1,1
1079,1100,1,2,1,,,,,,,,,3,,,,1,20,4,4,,2,,0,1,7,,,2,3,90,1,2,,,,,2,3,94124,1,2,7,4/26/11,11am,1,1
1080,1100,1,2,1,,,,,,,,,4,,,,1,15,3,4,,2,,0,1,3,,,4,4,888,2,2,,,,,2,3,94122,2,2,7,4/26/11,11am,1,1
1099,1100,1,2,1,,,,,,,,,1,,,,1,20,3,3,,1,,5,,3,,5,3,4,200,1,2,,,,,8,6,94134,4,2,7,4/26/11,12:30pm,1,1
1091,1100,1,2,1,,,,,,,,,2,,,,1,5,3,6,,2,,0,1,7,,,5,1,50,1,2,,,,,2,5,94114,3,2,7,4/26/11,12:30pm,1,1
1090,1100,1,2,1,,,,,,,,,1,,,,1,10,2,1,,1,,5,,3,,5,3,2,200,1,2,,,,,8,3,94110,1,1,7,4/26/11,12pm,1,1
1094,1100,1,2,2,,,,,,,,,1,3,5,,2,10,3,6,,6,,0,5,5,,2,3,3,120,1,2,,,,,1,3,94131,3,2,7,4/26/11,12pm,1,1
1088,1100,1,2,1,,,,,,,,,1,3,,,1,20,4,5,,2,,0,1,7,,,2,2,115,2,2,,,,,1,5,94116,3,2,7,4/26/11,12pm,1,1
1083,1100,1,2,1,,,,,,,,,2,,,,1,5,3,4,,1,,4,,3,,5,2,2,50,2,2,,,,,3,3,94123,3,1,7,4/26/11,12pm,1,1
809,1100,1,2,1,,,,,,,,,4,,,,2,10,2,4,,1,,8,,6,,4,1,4,500,3,1,12,,,,2,5,94118,2,2,6,4/26/11,1pm,1,1
807,1100,1,2,1,,,,,,,,,4,,,,1,5,1,2,,3,,10,,2,,99,5,4,300,1,2,,,,,2,10,94133,6,2,6,4/26/11,1pm,1,1
1096,1100,1,2,1,,,,,,,,,2,,,,1,10,2,4,,2,,0,1,7,,,2,2,888,2,2,,,,,2,2,94132,1,2,7,4/26/11,1pm,1,1
803,1100,1,2,1,,,,,,,,,3,,,,1,5,2,1,,2,,0,1,8,parking permit/garage parking,88,1,3,0,2,2,,,,,3,99,94930,6,1,6,4/26/11,1pm,1,1
817,1100,1,2,1,,,,,,,,,2,,,,1,0,1,1,,1,,16,,6,,1,1,3,50,1,2,,,,,2,99,94118,5,1,6,4/26/11,2:30pm,1,1
812,1100,1,2,1,,,,,,,,,1,,,,1,5,2,1,,2,,0,1,7,,,2,2,250,2,2,,,,,2,4,94109,2,2,6,4/26/11,2:30pm,1,1
785,1100,1,2,1,,,,,,,,,2,,,,1,20,1,4,,1,,0,4,7,,,5,6,25,2,2,,,,,1,5,94063,2,1,6,4/26/11,2:30pm,1,1
814,1100,1,2,1,,,,,,,,,4,,,,3,20,3,4,,2,,0,1,7,,,4,6,200,3,2,,,,,2,10,95076,5,2,6,4/26/11,2:30pm,1,1
790,1100,1,2,1,,,,,,,,,3,,,,1,0,2,1,,2,,0,1,7,,,1,6,50,2,2,,,,,2,88,94608,4,2,6,4/26/11,2pm,1,1
832,1100,1,2,1,,,,,,,,,1,3,,,1,5,3,4,,1,,6,,6,,1,3,3,300,2,2,,,,,2,10,94121,4,2,6,4/26/11,3:30pm,1,1
830,1100,1,2,1,,,,,,,,,2,,,,1,0,2,1,,1,,0,6,7,,,1,3,20,2,2,,,,,1,6,94805,2,2,6,4/26/11,3:30pm,1,1
842,1100,1,2,1,,,,,,,,,2,,,,3,0,2,1,,2,,0,1,8,parking permit/garage parking,88,3,1,200,2,2,,,,,2,10,94118,4,2,6,4/26/11,3pm,1,1
840,1100,1,2,1,,,,,,,,,4,,,,1,2,1,1,,1,,6,,6,,1,1,3,150,2,2,,,,,2,10,94116,3,2,6,4/26/11,3pm,1,1
820,1100,1,2,1,,,,,,,,,4,,,,1,20,3,3,,1,,3,,3,,1,5,6,5,1,2,,,,,2,99,94122,3,1,6,4/26/11,4:30pm,1,1
825,1100,1,2,1,,,,,,,,,2,,,,1,5,5,5,,2,,0,1,7,,,3,1,10,3,2,,,,,8,7,94114,4,2,6,4/26/11,4pm,1,1
794,1101,1,2,6,,1,5,,,,,,6,,,,1,2,3,2,,2,,0,1,7,,,2,3,0,1,2,,,,,8,4,94122,2,1,6,4/26/11,1:30pm,1,2
797,1101,1,2,3,,1,7,,,,,,3,,,,4,2,1,1,,2,,0,1,8,parking permit/garage parking,88,1,8,30,2,2,,,,,2,7,94123,4,1,6,4/26/11,1:30pm,1,2
1074,1101,1,2,6,,1,1,6,,,,,1,,,,1,10,3,4,,1,,7,,3,,5,3,3,888,2,2,,,,,2,3,94014,2,2,7,4/26/11,10:30am,1,2
1102,1101,1,2,6,,1,1,2,,,,,1,8,,,1,20,4,3,,2,,0,1,7,,,2,3,100,2,2,,,,,2,5,94118,3,2,7,4/26/11,1:30pm,1,2
1081,1101,1,2,6,,1,1,2,,,,,1,,,,1,20,3,3,,1,,3,,3,,4,2,3,60,2,2,,,,,2,3,94112,2,1,7,4/26/11,11:30am,1,2
801,1101,1,2,3,,1,2,8,,,,,4,,,,2,15,3,4,,2,,0,1,7,,,2,4,100,1,1,1,4,11,,8,7,94109,2,2,6,4/26/11,1pm,1,2
805,1101,1,2,3,,1,7,,,,,,3,,,,1,10,3,3,,1,,888,,3,,1,2,4,150,2,2,,,,,1,7,94123,7,2,6,4/26/11,1pm,1,2
378,1101,1,2,6,,1,5,,,,,,2,,,,3,10,4,6,,1,,3,,3,,1,5,1,50,2,2,,,,,2,2,94102,1,1,6,4/26/11,1pm,1,2
811,1101,1,2,3,,1,7,,,,,,4,,,,2,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,8,0,2,2,,,,,2,7,94123,2,2,6,4/26/11,1pm,1,2
783,1101,1,2,3,,1,8,,,,,,6,,,,1,15,4,5,,2,,0,1,7,,,3,3,0,1,2,,,,,2,99,94123,2,2,6,4/26/11,2:30pm,1,2
787,1101,1,2,3,,1,7,,,,,,2,,,,2,20,5,4,,2,,0,1,7,,,5,3,200,2,2,,,,,2,9,94123,2,2,6,4/26/11,2:30pm,1,2
792,1101,1,2,3,,1,5,,,,,,6,,,,2,5,1,3,,2,,0,1,7,,,2,4,75,2,2,,,,,2,9,94115,2,2,6,4/26/11,2pm,1,2
789,1101,1,2,3,,1,7,,,,,,4,9,,,1,0,3,1,,7,,0,8,8,parking permit/garage parking,,1,8,0,2,2,,,,,2,99,94123,6,1,6,4/26/11,2pm,1,2
828,1101,1,2,3,,1,8,,,,,,4,,,,5,30,5,6,,3,,888,,1,,3,1,1,2000,1,1,11,,,,2,10,94115,4,1,6,4/26/11,3:30pm,1,2
834,1101,1,2,3,,1,2,,,,,,1,,,,2,10,4,6,,2,,0,1,7,,,4,2,40,2,1,1,11,,,1,6,94115,2,2,6,4/26/11,3:30pm,1,2
837,1101,1,2,6,,1,5,,,,,,1,,,,2,15,2,4,,1,,5,,3,,4,4,4,500,2,2,,,,,2,4,94109,2,2,6,4/26/11,3:30pm,1,2
838,1101,1,2,3,,1,7,,,,,,1,,,,2,30,4,4,,2,,0,1,7,,,4,1,0,2,2,,,,,2,6,94123,2,2,6,4/26/11,3:30pm,1,2
836,1101,1,2,3,,1,1,,,,,,9,,,,1,0,1,1,,1,,1,,3,,2,2,8,0,2,2,,,,,3,7,94123,4,1,6,4/26/11,3:30pm,1,2
845,1101,1,2,3,,1,8,,,,,,2,,,,1,5,2,2,,2,,0,1,7,,,3,8,35,1,2,,,,,2,8,94123,2,2,6,4/26/11,3pm,1,2
818,1101,1,2,3,,1,7,,,,,,3,,,,3,5,2,4,,2,,0,1,7,,,3,8,0,2,2,,,,,2,99,94123,2,1,6,4/26/11,3pm,1,2
819,1101,1,2,3,,1,7,,,,,,1,4,,,1,1,3,1,,1,,2,,6,,2,1,8,20,1,2,,,,,2,8,94123,4,1,6,4/26/11,4:30pm,1,2
822,1101,1,2,3,,1,1,2,,,,,4,,,,3,5,3,3,,1,,0,3,7,,,4,8,150,2,2,,,,,2,8,94123,4,1,6,4/26/11,4pm,1,2
823,1101,1,2,3,,1,8,,,,,,6,,,,2,5,3,3,,1,,1,,3,,1,3,3,20,2,2,,,,,2,10,94109,5,1,6,4/26/11,4pm,1,2
754,1101,1,2,3,,1,8,,,,,,2,,,,2,0,1,1,,1,,0.5,,3,,1,1,1,10,2,2,,,,,2,3,94115,6,1,6,4/26/11,4pm,1,2
827,1101,1,2,3,,1,1,,,,,,6,,,,1,0,3,5,,7,,0,8,8,parking permit/garage parking,,1,8,7,2,2,,,,,2,8,94123,3,2,6,4/26/11,4pm,1,2
775,1100,1,2,1,,,,,,,,,2,,,,1,5,2,3,,2,,0,1,7,,,2,3,10,1,1,3,12,,,3,99,94591,4,1,6,4/28/11,11:30am,1,1
777,1100,1,2,1,,,,,,,,,4,,,,1,0,1,1,,3,,15,,4,,1,3,6,100,3,2,,,,,2,7,94117,3,2,6,4/28/11,11:30am,1,1
773,1100,1,2,1,,,,,,,,,3,,,,1,0,3,6,,2,,0,1,7,,,1,3,5,2,2,,,,,2,5,94115,5,1,6,4/28/11,11am,1,1
761,1100,1,2,1,,,,,,,,,2,,,,1,2,1,1,,2,,0,1,7,,,1,3,30,2,2,,,,,2,8,94080,2,2,6,4/28/11,12:30pm,1,1
768,1100,1,2,1,,,,,,,,,2,,,,2,0,3,1,,2,,0,8,8,parking permit/garage parking,,1,1,0,1,2,,,,,2,99,94118,4,1,6,4/28/11,12pm,1,1
766,1100,1,2,1,,,,,,,,,2,,,,1,10,3,1,,1,,2,,3,,5,4,1,7,3,2,,,,,1,99,94925,4,1,6,4/28/11,12pm,1,1
762,1101,1,2,3,,1,12,,,,,got ride with another person,3,,,,2,10,4,4,,2,,0,1,7,,,5,3,100,2,1,11,,,,2,7,94109,5,2,6,4/28/11,12:30pm,1,2
759,1101,1,2,3,,1,2,,,,,,1,6,,,2,0,1,1,,10,,0,3,7,,,1,8,0,2,1,1,,,,1,5,94109,6,2,6,4/28/11,12:30pm,1,2
757,1101,1,2,3,,1,7,,,,,,7,,,,3,2,1,1,,1,,0,3,7,,,1,1,75,2,2,,,,,3,99,94109,6,2,6,4/28/11,12:30pm,1,2
764,1101,1,2,3,,1,7,9,,,,,6,,,,2,10,3,3,,1,,2,,3,,1,4,2,300,2,2,,,,,2,4,94118,1,2,6,4/28/11,12pm,1,2
771,1101,1,2,3,,1,7,,,,,,2,,,,1,10,2,3,,1,,5,,3,,2,2,1,5,2,2,,,,,2,99,94123,4,1,6,4/28/11,12pm,1,2
778,1101,1,2,3,,1,7,,,,,,4,6,,,1,0,1,1,,7,,0,8,8,parking permit/garage parking,,1,3,1,2,2,,,,,1,99,94123,4,1,6,4/28/11,12pm,1,2
781,1101,1,2,3,,1,5,,,,,,3,,,,2,10,5,4,,1,,888,,3,,3,5,1,3,1,1,2,11,,,2,1,94109,1,2,6,4/28/11,1pm,1,2
1296,1100,1,2,1,,,,,,,,,2,,,,1,3,1,1,,2,,0,1,7,,,2,3,15,2,2,,,,,1,5,99999,3,2,5,4/29/11,1:30pm,1,1
1298,1100,1,2,1,,,,,,,,,1,,,,1,0,2,1,,2,,0,99,7,,,2,3,10,1,9,,,,,8,99,99999,2,2,5,4/29/11,1:30pm,1,1
1290,1100,1,2,1,,,,,,,,,3,,,,1,1,3,1,,1,,10,,6,,5,3,1,500,2,2,,,,,2,10,94133,3,1,6,4/29/11,12:30pm,1,1
1288,1100,1,2,1,,,,,,,,,3,,,,2,2,1,1,,1,,0,6,7,,,1,1,50,2,2,,,,,2,7,94115,6,1,6,4/29/11,12:30pm,1,1
1285,1100,1,2,1,,,,,,,,,3,,,,1,0,3,2,,1,,0,6,7,,,2,3,20,2,2,,,,,2,99,94118,6,1,6,4/29/11,12pm,1,1
1247,1100,1,2,1,,,,,,,,,5,,,,2,10,3,3,,1,,0.25,,3,,1,3,6,0,8,2,,,,,2,4,95822,2,1,7,4/29/11,2:30pm,1,1
1301,1100,1,2,1,,,,,,,,,4,,,,1,1,4,1,,1,,1,,3,,1,1,3,1,2,2,,,,,2,99,94122,1,2,5,4/29/11,2pm,1,1
1278,1100,1,2,1,,,,,,,,,4,,,,2,10,2,4,,2,,0,1,7,,,3,3,650,2,1,4,11,,,2,6,94123,4,2,5,4/29/11,3:30pm,1,1
1279,1100,1,2,1,,,,,,,,,1,,,,1,5,2,1,,1,,0.45,,3,,2,1,3,3,2,2,,,,,2,99,99999,5,2,5,4/29/11,3:30pm,1,1
1258,1100,1,2,1,,,,,,,,,1,4,,,1,5,1,1,,1,,0,6,7,,,2,3,10,2,2,,,,,2,3,94123,5,2,7,4/29/11,3pm,1,1
1259,1100,1,2,1,,,,,,,,,2,,,,1,1,3,1,,1,,1.6,,3,,3,5,1,0,8,2,,,,,2,1,94014,2,1,7,4/29/11,3pm,1,1
1253,1100,1,2,1,,,,,,,,,7,,,,1,15,4,2,,1,,2.3,,3,,5,5,3,17,2,2,,,,,1,8,94531,4,1,6,4/29/11,4:30pm,1,1
1266,1100,1,2,1,,,,,,,,,4,,,,1,20,2,2,,2,,0,1,7,,,3,2,15,2,2,,,,,1,99,94122,4,2,5,4/29/11,4:30pm,1,1
1265,1100,1,2,1,,,,,,,,,2,,,,1,15,2,1,,1,,3,,3,,1,5,6,0,2,2,,,,,2,5,94110,3,1,5,4/29/11,4:30pm,1,1
1251,1100,1,2,1,,,,,,,,,1,,,,1,15,1,1,,1,,1,,3,,5,2,7,250,8,9,,,,,8,99,2151,5,1,6,4/29/11,4:30pm,1,1
1284,1100,1,2,1,,,,,,,,,1,,,,2,0,1,3,,1,,3,,3,,4,1,6,1000,1,2,,,,,2,10,94556,5,1,5,4/29/11,4pm,1,1
1254,1100,1,2,1,,,,,,,,,5,,,,1,5,3,1,,1,,1,,3,,3,3,3,7,8,2,,,,,2,8,94403,1,1,6,4/29/11,4pm,1,1
1261,1100,1,2,1,,,,,,,,,4,,,,1,1,3,1,,2,,0,1,7,,,1,4,2,1,2,,,,,2,5,94146,5,2,6,4/29/11,5:30pm,1,1
1263,1100,1,2,1,,,,,,,,,1,5,,,1,0,2,2,,1,,2,,3,,1,2,5,20,2,2,,,,,2,99,94105,5,1,6,4/29/11,5:30pm,1,1
1272,1100,1,2,1,,,,,,,,,2,,,,1,0,1,1,,3,,0,99,7,,,1,1,20,2,2,,,,,1,8,94901,4,2,6,4/29/11,5:30pm,1,1
1248,1100,1,2,1,,,,,,,,,1,,,,1,10,4,5,,2,,0,1,7,,,4,3,888,2,1,1,,,,1,99,94133,5,2,6,4/29/11,5pm,1,1
1249,1100,1,2,1,,,,,,,,,2,,,,2,10,4,4,,1,,4,,3,,4,3,3,10,2,1,1,,,,2,4,94131,1,1,6,4/29/11,5pm,1,1
1250,1100,1,2,1,,,,,,,,,2,,,,1,1,4,1,,2,,0,1,7,,,2,2,0,1,2,,,,,2,4,94123,3,2,6,4/29/11,5pm,1,1
1268,1100,1,2,1,,,,,,,,,8,,,,2,35,3,3,,2,,0,1,7,,,5,6,40,2,2,,,,,8,7,90601,4,1,5,4/29/11,5pm,1,1
1262,1100,1,2,1,,,,,,,,,3,,,,1,10,3,3,,1,,3,,3,,4,3,6,40,2,2,,,,,2,7,94118,2,1,6,4/29/11,5pm,1,1
1269,1100,1,2,1,,,,,,,,,9,,,,2,20,2,1,,1,,0,4,7,,,2,8,0,2,2,,,,,1,9,94123,1,1,5,4/29/11,5pm,1,1
1271,1100,1,2,1,,,,,,,,,4,8,,,2,0,1,1,,1,,1,,3,,1,1,6,5,8,2,,,,,8,1,94540,5,2,6,4/29/11,5pm,1,1
1299,1101,1,2,3,,1,7,,,,,,9,,,,3,15,1,3,,2,,0,1,7,,,5,8,35,2,2,,,,,1,5,94123,5,1,5,4/29/11,1:30pm,1,2
1287,1101,1,2,3,,1,7,,,,,,9,,,,2,5,4,3,,1,,0,3,7,,,4,8,15,2,2,,,,,1,99,94123,2,1,6,4/29/11,12pm,1,2
1294,1101,1,2,3,,1,7,8,,,,,4,,,,1,3,2,2,,1,,0.75,,3,,1,1,3,200,1,2,,,,,2,8,94109,4,2,5,4/29/11,1pm,1,2
1292,1101,1,2,3,,1,7,,,,,,5,,,,3,4,2,4,,2,,0,1,7,,,3,6,10,3,2,,,,,8,99,94109,3,2,5,4/29/11,1pm,1,2
1260,1101,1,2,6,,1,1,13,,,,,2,,,,1,15,3,6,,2,,0,1,7,,,5,3,20,2,1,1,,,,2,2,94110,4,1,7,4/29/11,2:30pm,1,2
1274,1101,1,2,6,,1,8,,,,,,6,,,,4,20,3,6,,3,,14,,4,,1,5,4,20,2,2,,,,,1,99,94123,7,2,5,4/29/11,2pm,1,2
1280,1101,1,2,6,,1,1,2,,,,,2,,,,2,20,3,2,,1,,3,,3,,4,4,3,20,1,1,1,4,,,8,99,94129,9,2,5,4/29/11,3:30pm,1,2
1256,1101,1,2,3,,1,5,,,,,,9,,,,1,15,3,2,,2,,0,1,7,,,3,2,0,2,1,1,,,,2,7,94123,3,2,7,4/29/11,3:30pm,1,2
1257,1101,1,2,3,,1,7,,,,,,4,,,,2,10,3,3,,2,,0,1,7,,,3,8,100,1,2,,,,,1,8,94123,5,2,7,4/29/11,3:30pm,1,2
1277,1101,1,2,3,,1,1,2,13,,,,1,5,,,4,30,2,6,,2,,0,1,7,,,5,3,60,1,1,4,11,,,2,10,94123,3,1,5,4/29/11,3pm,1,2
1276,1101,1,2,6,,1,1,2,,,,,2,,,,3,9,5,3,,1,,888,,3,,1,5,3,20,2,1,1,4,,,1,6,94110,2,1,5,4/29/11,3pm,1,2
1264,1101,1,2,3,,1,8,,,,,,1,3,,,2,0,3,1,,1,,4,,3,,3,2,1,125,1,2,,,,,1,8,94109,4,2,5,4/29/11,4:30pm,1,2
1252,1101,1,2,3,,1,7,,,,,,1,3,,,1,1,2,1,,1,,888,,6,,2,1,8,200,2,2,,,,,2,1,94109,3,1,6,4/29/11,4:30pm,1,2
1267,1101,1,2,6,,1,5,,,,,,2,,,,3,0,2,1,,7,,0,8,8,parking permit/garage parking,,1,6,150,3,2,,,,,1,4,94107,1,1,5,4/29/11,4:30pm,1,2
1281,1101,1,2,7,Got a ride.,1,5,,,,,,5,,,,1,15,4,1,,1,,4,,3,,5,5,3,0,2,1,1,4,,,2,7,94121,4,1,5,4/29/11,4pm,1,2
1255,1101,1,2,3,,1,7,,,,,,1,6,9,,2,1,2,3,,1,,6,,6,,1,2,3,25,1,2,,,,,2,10,94109,4,2,7,4/29/11,4pm,1,2
1282,1101,1,2,3,,1,5,8,,,,,4,,,,2,10,3,8,,2,,0,1,7,,,3,6,100,2,2,,,,,8,2,94109,5,1,5,4/29/11,4pm,1,2
1273,1101,1,2,3,,1,5,,,,,,4,,,,4,0,1,1,,1,,2,,3,,1,1,5,0,1,2,,,,,2,1,94108,1,1,6,4/29/11,5:30pm,1,2
1270,1101,1,2,3,,1,8,,,,,,1,3,,,2,30,3,5,,1,,4,,6,,2,3,2,888,3,2,,,,,2,99,94123,6,2,5,4/29/11,5pm,1,2
1224,1100,1,2,1,,,,,,,,,1,,,,5,15,4,3,,1,,5,,3,,5,5,6,888,2,2,,,,,2,99,92618,4,1,6,4/30/11,12:30pm,1,1
1223,1100,1,2,1,,,,,,,,,1,,,,1,3,3,3,,2,,0,1,7,,,3,3,50,3,2,,,,,2,99,94133,9,1,6,4/30/11,12:30pm,1,1
1221,1100,1,2,1,,,,,,,,,3,9,,,2,10,2,1,,1,,1,,3,,1,3,4,20,2,2,,,,,1,99,94123,4,2,6,4/30/11,12pm,1,1
1222,1100,1,2,2,,,,,,,,,4,,,,2,15,4,3,,2,,0,1,7,,,5,3,0,3,2,,,,,2,6,94132,2,2,6,4/30/11,12pm,1,1
1235,1100,1,2,1,,,,,,,,,1,,,,2,10,3,3,,1,,0.5,,3,,1,3,6,30,3,2,,,,,2,99,94118,2,1,5,4/30/11,2:30pm,1,1
1234,1100,1,2,1,,,,,,,,,2,,,,1,20,5,1,,1,,5,,3,,3,5,6,10,2,1,1,,,,1,5,94560,4,2,6,4/30/11,2pm,1,1
1243,1100,1,2,1,,,,,,,,,1,3,,,1,1,4,3,,1,,2,,6,,1,2,5,350,3,1,11,,,,2,99,94610,3,2,6,4/30/11,3:30pm,1,1
1240,1100,1,2,1,,,,,,,,,3,6,,,1,5,2,3,,1,,9,,6,,3,3,3,25,1,2,,,,,2,9,94070,4,1,6,4/30/11,3:30pm,1,1
1242,1100,1,2,1,,,,,,,,,1,3,,,2,5,4,2,,1,,5,,3,,1,1,3,250,2,2,,,,,2,10,94105,5,1,6,4/30/11,3:30pm,1,1
1239,1100,1,2,1,,,,,,,,,2,,,,1,5,3,3,,2,,0,1,7,,,3,1,10,2,2,,,,,2,5,94114,4,1,6,4/30/11,3pm,1,1
1238,1100,1,2,1,,,,,,,,,4,,,,1,2,2,4,,2,,0,1,7,,,2,7,70,9,8,,,,,8,99,99,3,1,5,4/30/11,3pm,1,1
1246,1100,1,2,1,,,,,,,,,1,,,,2,10,3,1,,1,,1.5,,3,,3,3,2,0,2,2,,,,,1,99,94109,2,1,6,4/30/11,4pm,1,1
1231,1101,1,2,6,,1,1,,,,,,1,,,,4,20,4,3,,1,,888,,3,,1,2,5,50,2,1,1,,,,2,99,94404,1,2,6,4/30/11,1:30pm,1,2
1228,1101,1,2,7,motorcycle,1,12,,,,,enjoy motorcycle,4,,,,1,20,4,4,,2,,0,1,7,,,5,6,20,1,2,,,,,2,7,95448,4,2,6,4/30/11,1:30pm,1,2
1230,1101,1,2,3,,1,7,,,,,,2,3,,,2,20,2,4,,1,,1.5,,3,,2,4,3,60,2,2,,,,,2,9,94123,2,1,6,4/30/11,1:30pm,1,2
1229,1101,1,2,3,,1,2,8,,,,,4,,,,1,20,3,6,,2,,0,1,7,,,4,4,0,3,2,,,,,2,5,94108,2,2,6,4/30/11,1:30pm,1,2
1225,1101,1,2,3,,1,13,,,,,,9,,,,3,40,3,6,,3,,12,,2,,5,4,8,200,2,1,1,,,,1,9,94123,2,1,6,4/30/11,12:30pm,1,2
1227,1101,1,2,3,,1,1,13,,,,,1,3,,,3,15,3,2,,3,,10,,2,,1,5,3,80,1,2,,,,,2,10,94115,4,1,6,4/30/11,1pm,1,2
1237,1101,1,2,6,,1,1,,,,,,3,,,,5,20,4,4,,3,,15,,4,,1,4,5,250,1,1,1,,,,2,99,94301,2,1,5,4/30/11,2:30pm,1,2
1236,1101,1,2,3,,1,8,,,,,,6,,,,2,15,4,3,,1,,888,,6,,4,4,5,100,1,2,,,,,2,5,94109,2,1,5,4/30/11,2:30pm,1,2
1233,1101,1,2,5,,1,2,11,,,,,1,3,,,2,15,4,5,,1,,6,,6,,1,5,2,50,2,2,,,,,2,99,94133,3,1,6,4/30/11,2pm,1,2
1275,1101,1,2,3,,1,7,4,2,,,,3,,,,1,0,2,1,,10,,0,4,7,,,1,3,100,2,1,1,4,11,,2,5,94118,2,1,6,4/30/11,3:30pm,1,2
1244,1101,1,2,3,,1,7,,,,,,4,,,,1,20,3,6,,1,,888,,3,,3,5,2,200,2,2,,,,,2,99,94123,2,1,6,4/30/11,3:30pm,1,2
1241,1101,1,2,3,,1,7,,,,,,1,,,,1,20,4,3,,2,,0,1,7,,,4,8,10,2,2,,,,,1,5,94123,2,2,6,4/30/11,3:30pm,1,2
1245,1101,1,2,6,,1,1,2,,,,,2,,,,1,15,2,5,,2,,0,1,7,,,5,3,25,2,1,1,3,,,2,99,94110,5,2,6,4/30/11,4pm,1,2
80,1100,1,2,1,,,,,,,,,1,3,,,1,5,3,5,,2,,0,1,7,,,2,4,888,9,2,,,,,9,4,94131,2,2,5,4/4/11,12:30pm,1,1
87,1100,1,2,1,,,,,,,,,2,,,,1,1,1,1,,10,,0,99,7,,,1,2,20,1,2,,,,,2,8,94903,4,1,5,4/5/11,1:30pm,1,1
115,1100,1,2,1,,,,,,,,,3,,,,1,5,3,5,,2,,0,1,7,,,3,2,5,1,1,3,,,,2,2,94107,1,2,5,4/5/11,10:30am,1,1
117,1100,1,2,1,,,,,,,,,4,,,,1,10,2,3,,3,,20,,4,,88,4,6,150,1,2,,,,,8,6,94608,2,2,5,4/5/11,10:30am,1,1
116,1100,1,2,1,,,,,,,,,2,,,,1,3,1,3,,2,,0,1,7,,,2,3,10,1,2,,,,,2,7,94117,2,1,5,4/5/11,10:30am,1,1
112,1101,1,2,3,,,7,,,,,,4,,,,3,15,3,5,,1,,3,,3,,1,4,1,150,1,1,11,,,,2,9,94123,3,2,5,4/5/11,11am,1,2
105,1100,1,2,1,,,,,,,,,2,,,,1,10,2,3,,2,,0,1,7,,,2,3,10,1,2,,,,,1,5,94109,2,2,5,4/5/11,11am,1,1
110,1100,1,2,1,,,,,,,,,4,,,,1,0,2,4,,3,,15,,4,,1,1,4,100,3,2,,,,,1,10,94121,4,1,5,4/5/11,11am,1,1
107,1100,1,2,1,,,,,,,,,1,,,,2,5,2,2,,1,,5.5,,3,,5,2,5,75,3,2,,,,,2,7,94117,2,2,5,4/5/11,11am,1,1
97,1100,1,2,1,,,,,,,,,99,,,,1,5,3,3,,1,,5,,6,,3,3,2,20,3,2,,,,,1,99,94123,7,2,5,4/5/11,12:30pm,1,1
101,1100,1,2,1,,,,,,,,,4,,,,1,1,2,3,,2,,0,1,7,,,1,3,0,2,1,2,,,,2,6,94117,2,2,5,4/5/11,12pm,1,1
93,1100,1,2,1,,,,,,,,,2,,,,1,0,3,2,,3,,0,99,7,,,1,3,10,1,2,,,,,2,10,94939,4,1,5,4/5/11,1pm,1,1
94,1100,1,2,1,,,,,,,,,3,,,,1,1,2,1,,3,,10,,2,,1,1,1,50,2,2,,,,,3,99,94115,5,1,5,4/5/11,1pm,1,1
84,1100,1,2,1,,,,,,,,,1,,,,3,5,4,3,,2,,0,1,7,,,4,7,100,1,2,,,,,8,7,94109,4,2,5,4/5/11,2:30pm,1,1
