﻿Latitude,Longitude,Supervisor & District,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.79351719,-122.4263353,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79356508,-122.4046134,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79368379,-122.4179358,"Peskin, D3",Traffic Signals,Cable Car Curved Track Replacement,Construction,6/30/2022,3,Peskin,SG078
37.79375456,-122.3955836,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.79377986,-122.4029574,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79389208,-122.4162917,"Peskin, D3",Traffic Signals,Contract 64: New Traffic Signals,Detail Design,5/31/2019,3,Peskin,SG059
37.793935,-122.4230488,"Peskin, D3",Traffic Signals,27 Bryant: Transit Reliability Project,Construction,6/30/2021,3,Peskin,SG078
37.79398706,-122.4013145,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79413424,-122.4001488,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79414398,-122.4214044,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79439755,-122.426514,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.794453,-122.4047965,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79456736,-122.4181123,"Peskin, D3",Traffic Signals,Cable Car Curved Track Replacement,Construction,6/30/2022,3,Peskin,SG078
37.79466628,-122.4031393,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79470949,-122.3990569,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7948395,-122.4014876,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7948663,-122.397884,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79501315,-122.4003293,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79502149,-122.3966775,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79502734,-122.4215828,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79516339,-122.3991494,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79531294,-122.3979747,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79531627,-122.4266996,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79532669,-122.4049572,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79546611,-122.3967716,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79553183,-122.4033169,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79571938,-122.401676,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79573711,-122.4234131,"Stefani, D2",Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,2,Stefani,SG067
37.795875,-122.4004855,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79618607,-122.3981521,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79621095,-122.405143,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7963021,-122.4044122,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79634686,-122.3969578,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79662616,-122.4018534,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79677684,-122.4006813,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79742019,-122.4102635,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79750494,-122.402041,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79762756,-122.4086188,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79765414,-122.4008632,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79786461,-122.4066679,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79801696,-122.4054731,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79822297,-122.403863,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7984297,-122.4022286,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79858005,-122.4010513,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.798729,-122.3998735,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79876158,-122.4223369,"Peskin, D3",Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.80262842,-122.4366933,"Stefani, D2",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,2,Stefani,SG085
37.80435493,-122.4234661,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.80435595,-122.4160514,"Peskin, D3",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,3,Peskin,SG056
37.80528698,-122.4236551,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.80549665,-122.4220068,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.71319356,-122.456053,"Safai, D11",Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.71321239,-122.4534577,"Safai, D11",Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.71948112,-122.4475621,"Safai, D11",Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.74213,-122.4960345,"Mar, D4",Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,4,Mar,TF085
37.753281,-122.427594,"Mandelman, D8",Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,8,Mandelman,TF085
37.760499,-122.503815,"Mar, D4",Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,4,Mar,TF085
37.762128,-122.4683235,"Brown, D5",Transit Fixed Guideway,Maintenance of Way Track Work at Four Locations,Const / Proc / Imp,3/1/2019,5,Brown,TF085
37.7628386,-122.4348437,"Mandelman, D8",Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,8,Mandelman,TF063
37.76952867,-122.4264323,"Mandelman, D8",Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,8,Mandelman,TF063
37.77438549,-122.4187575,"Haney, D6",Transit Fixed Guideway,Rail Signal Upgrades Phase II,Const / Proc / Imp,3/31/2018,6,Haney,TF086
37.77507838,-122.4193942,"Haney, D6",Transit Fixed Guideway,Muni Metro Track Switch Machines State of Good Repair Study,Planning / Pre-Development,12/31/2017,6,Haney,TF063
37.77633298,-122.3940351,"Haney, D6",Transit Fixed Guideway,4th & King Interlocking Reconfiguration,Const / Proc / Imp,NA,6,Haney,TF068
37.79452665,-122.411364,"Peskin, D3",Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79473682,-122.4097216,"Peskin, D3",Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79540853,-122.4115415,"Peskin, D3",Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.79561642,-122.4098988,"Peskin, D3",Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,3,Peskin,TF053
37.80665773,-122.42056,"Stefani, D2",Transit Fixed Guideway,Cable Car Curved Track Replacement,Preliminary Engineering,6/30/2022,2,Stefani,TF053
37.71291437,-122.4328575,"Safai, D11",Transit Optimization & Expansion,Geneva/Munich Muni Layover Modification,Detail Design,NA,11,Safai,TO195
37.719736,-122.4079769,"Walton, D10",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.7215344,-122.4010741,"Ronen, D9",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,9,Ronen,TO194
37.7269907,-122.4749003,"Yee, D7",Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.73036088,-122.4747353,"Yee, D7",Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.73408162,-122.3794307,"Walton, D10",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.73721374,-122.4277073,"Mandelman, D8",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,8,Mandelman,TO194
37.73745474,-122.4752886,"Yee, D7",Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.75172621,-122.4062194,"Ronen, D9",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75248537,-122.3936195,"Walton, D10",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.75254468,-122.3926394,"Walton, D10",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,10,Walton,TO194
37.75300403,-122.4063362,"Ronen, D9",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75427693,-122.4064526,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75456421,-122.4064805,"Ronen, D9",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75611021,-122.4765543,"Mar, D4",Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,4,Mar,TO059
37.75616698,-122.4066358,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75683374,-122.406699,"Ronen, D9",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75776206,-122.4067997,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75936549,-122.4069469,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76066127,-122.4070658,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76193588,-122.4071875,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76256,-122.43521,"Mandelman, D8",Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,8,Mandelman,TO201
37.7631878,-122.4073048,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76448783,-122.4074197,"Walton, D10",Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76716,-122.42931,"Mandelman, D8",Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,8,Mandelman,TO201
37.76859666,-122.3892834,"Haney, D6",Transit Optimization & Expansion,UCSF Platform and Track Improvement Project,Construction,4/9/2019,6,Haney,TO089
37.76945613,-122.429128,"Mandelman, D8",Transit Optimization & Expansion,Muni Forward OCS Spot Improvements,Detail Design,NA,8,Mandelman,TO058
37.77305345,-122.4186182,"Haney, D6",Transit Optimization & Expansion,14 Mission: Mission Street and South Van Ness Avenue Transit Priority Project,Detail Design,1/9/2020,6,Haney,TO06-CF
37.78402,-122.40798,"Haney, D6",Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,Detail Design,NA,6,Haney,TO201
37.80083451,-122.4060239,"Peskin, D3",Transit Optimization & Expansion,Muni Roadway Elevation Improvements,Preliminary Engineering,7/1/2019,3,Peskin,TO194
