TOTAL_SMART_CARD_REVENUE,COIN_REVENUE,PM_DISTRICT_NAME,POST_ID,STREET_BLOCK,DATE
1.75,25.05,Inner Richmond,903-00110,8th and Clement Lot,11-Apr-11
7.6,25.4,Mission,224-33390,24TH ST 3300,11-Apr-11
6.25,38.25,South Embarcadero,418-07320,FOLSOM ST 700,12-Apr-11
0,0,South Embarcadero,420-03340,FREMONT ST 300,12-Apr-11
8,2.85,Downtown,336-05040,BUSH ST 500,15-Apr-11
6.5,11.55,Inner Richmond,440-39250,GEARY BLVD 3900,18-Apr-11
2.25,26.85,Inner Richmond,360-05180,CLEMENT ST 500,15-Apr-11
0,2.55,Mission,224-32200,24TH ST 3200,18-Apr-11
5.5,33.3,Downtown,501-01480,JESSIE ST 100,14-Apr-11
0,0.85,Inner Richmond,904-00090,9th and Clement Lot,20-Apr-11
3,16.05,Inner Richmond,360-05180,CLEMENT ST 500,22-Apr-11
0,32.9,Downtown,582-01370,NEW MONTGOMERY ST 100,21-Apr-11
1,12.8,Mission,224-32200,24TH ST 3200,25-Apr-11
5.75,16.65,Union,722-29080,WEBSTER ST 2900,25-Apr-11
3.71,11.45,Downtown,582-01370,NEW MONTGOMERY ST 100,26-Apr-11
0,1.45,South Embarcadero,420-03340,FREMONT ST 300,26-Apr-11
6.25,12.15,Downtown,614-00170,POST ST 0,27-Apr-11
12.25,16.2,Downtown,420-00490,FREMONT ST 0,26-Apr-11
3.75,56.85,Downtown,606-03350,PINE ST 300,27-Apr-11
0,0.75,Downtown,570-03710,MINNA ST 300,28-Apr-11
3,19.6,Union,722-29080,WEBSTER ST 2900,29-Apr-11
6.5,18.4,West Portal,725-00460,WEST PORTAL AVE 0,29-Apr-11
1.5,19.2,West Portal,725-00460,WEST PORTAL AVE 0,2-May-11
0,5.7,Mission,667-12050,SOUTH VAN NESS AVE 1200,2-May-11
2.25,21.75,Inner Richmond,360-03370,CLEMENT ST 300,2-May-11
0,5.85,Downtown,582-01370,NEW MONTGOMERY ST 100,3-May-11
4.25,1.1,Downtown,201-00050,01ST ST 0,3-May-11
22.3,15.35,Downtown,201-00430,01ST ST 0,3-May-11
3.35,13.2,West Portal,725-00460,WEST PORTAL AVE 0,4-May-11
8.35,9.8,Inner Richmond,440-43190,GEARY BLVD 4300,5-May-11
2.75,9.75,Inner Richmond,904-00090,9th and Clement Lot,4-May-11
3.25,0.5,Inner Richmond,360-11240,CLEMENT ST 1100,6-May-11
11.7,7.3,Marina,413-21440,FILBERT ST 2100,9-May-11
18.5,46.6,Downtown,658-00870,SPEAR ST 0,10-May-11
0,10.05,Downtown,501-01480,JESSIE ST 100,11-May-11
4.75,6.45,Inner Richmond,440-43190,GEARY BLVD 4300,12-May-11
1.5,17.75,Inner Richmond,440-39250,GEARY BLVD 3900,16-May-11
0,12,Inner Richmond,903-00110,8th and Clement Lot,16-May-11
7.5,18.75,Inner Richmond,440-42220,GEARY BLVD 4200,16-May-11
0,6.85,Inner Richmond,360-11240,CLEMENT ST 1100,16-May-11
7,6.4,Downtown,201-00050,01ST ST 0,17-May-11
0,14.85,Mission,667-12050,SOUTH VAN NESS AVE 1200,16-May-11
10.52,37.35,South Embarcadero,418-07320,FOLSOM ST 700,17-May-11
0,6.75,Downtown,336-05040,BUSH ST 500,17-May-11
4.25,17.6,West Portal,725-00460,WEST PORTAL AVE 0,18-May-11
7,38.65,Mission,224-33390,24TH ST 3300,19-May-11
4.75,18.4,Inner Richmond,360-05180,CLEMENT ST 500,20-May-11
11,8.7,Downtown,336-05040,BUSH ST 500,20-May-11
3.5,4.65,Inner Richmond,904-00090,9th and Clement Lot,20-May-11
0,25.15,Inner Richmond,440-39250,GEARY BLVD 3900,23-May-11
9.25,7.55,Downtown,201-00430,01ST ST 0,24-May-11
0,12.7,South Embarcadero,205-03410,05TH ST 300,26-May-11
5.55,17.1,West Portal,725-00460,WEST PORTAL AVE 0,30-May-11
12,7.2,Downtown,420-00490,FREMONT ST 0,31-May-11
15.5,6.65,Downtown,582-00230,NEW MONTGOMERY ST 0,31-May-11
2.25,13.75,Inner Richmond,904-00090,9th and Clement Lot,1-Jun-11
1.5,14.9,Inner Richmond,440-39250,GEARY BLVD 3900,2-Jun-11
3.75,12.6,Inner Richmond,440-43190,GEARY BLVD 4300,2-Jun-11
1.5,10.45,Union,722-29080,WEBSTER ST 2900,6-Jun-11
4.75,15.55,Downtown,420-00490,FREMONT ST 0,7-Jun-11
22.6,24.65,Downtown,658-00870,SPEAR ST 0,7-Jun-11
1.5,16.7,West Portal,725-00460,WEST PORTAL AVE 0,8-Jun-11
0,1,Marina,413-21440,FILBERT ST 2100,8-Jun-11
0,4.5,South Embarcadero,205-03410,05TH ST 300,9-Jun-11
1,9.15,Inner Richmond,360-03370,CLEMENT ST 300,10-Jun-11
7.5,16.25,Inner Richmond,360-05180,CLEMENT ST 500,10-Jun-11
0,23.15,Inner Richmond,440-37200,GEARY BLVD 3700,13-Jun-11
2,21,Inner Richmond,360-05180,CLEMENT ST 500,13-Jun-11
0,4.25,Inner Richmond,360-11240,CLEMENT ST 1100,13-Jun-11
3.75,3.5,Inner Richmond,903-00110,8th and Clement Lot,13-Jun-11
0.5,49.6,Downtown,501-01480,JESSIE ST 100,22-Jun-11
63.35,32.1,Downtown,606-03350,PINE ST 300,15-Jun-11
7,4,Marina,413-21440,FILBERT ST 2100,15-Jun-11
8.75,12.75,Union,722-29080,WEBSTER ST 2900,15-Jun-11
8.7,68.05,Downtown,203-01270,03RD ST 100,21-Jun-11
0.25,14.7,Inner Richmond,440-43190,GEARY BLVD 4300,23-Jun-11
0,14.2,Inner Richmond,440-43190,GEARY BLVD 4300,16-Jun-11
0,21.25,Inner Richmond,440-37200,GEARY BLVD 3700,23-Jun-11
2.25,13,South Embarcadero,205-03410,05TH ST 300,16-Jun-11
3,0.65,Inner Richmond,360-11240,CLEMENT ST 1100,17-Jun-11
0,10.8,Mission,224-32200,24TH ST 3200,16-Jun-11
0,8.85,Inner Richmond,360-11240,CLEMENT ST 1100,22-Jun-11
9,21.9,Downtown,420-00490,FREMONT ST 0,21-Jun-11
8,9.25,Downtown,201-00430,01ST ST 0,21-Jun-11
1.25,21.2,Marina,413-21440,FILBERT ST 2100,29-Jun-11
17.1,55,Downtown,658-00870,SPEAR ST 0,28-Jun-11
0,25,Downtown,582-01370,NEW MONTGOMERY ST 100,28-Jun-11
1.25,13.9,Downtown,582-00230,NEW MONTGOMERY ST 0,28-Jun-11
22.5,13.55,Downtown,420-00490,FREMONT ST 0,28-Jun-11
3.25,2.3,Downtown,336-05040,BUSH ST 500,28-Jun-11
0,0,Inner Richmond,903-00110,8th and Clement Lot,29-Jun-11
1,10.1,Inner Richmond,903-00110,8th and Clement Lot,4-Jul-11
6.3,14,Marina,413-21440,FILBERT ST 2100,4-Jul-11
2.75,15.65,Inner Richmond,360-03370,CLEMENT ST 300,1-Jul-11
2.75,15.9,Inner Richmond,440-42220,GEARY BLVD 4200,4-Jul-11
0,1,Inner Richmond,360-11240,CLEMENT ST 1100,4-Jul-11
0,0,South Embarcadero,420-03340,FREMONT ST 300,5-Jul-11
2,22.55,Inner Richmond,360-05180,CLEMENT ST 500,6-Jul-11
0,19.05,Inner Richmond,440-39250,GEARY BLVD 3900,7-Jul-11
1.5,2.5,Downtown,570-03710,MINNA ST 300,7-Jul-11
1.5,38.75,Inner Richmond,440-39250,GEARY BLVD 3900,11-Jul-11
1,18.75,Inner Richmond,903-00110,8th and Clement Lot,11-Jul-11
7.8,15.95,Union,722-29080,WEBSTER ST 2900,11-Jul-11
3.25,19.7,Inner Richmond,360-03370,CLEMENT ST 300,11-Jul-11
11.3,1.25,Downtown,201-00050,01ST ST 0,12-Jul-11
3.7,28.45,Inner Richmond,440-42220,GEARY BLVD 4200,11-Jul-11
0.75,5.5,Mission,667-12050,SOUTH VAN NESS AVE 1200,14-Jul-11
8.25,10.8,Marina,413-21440,FILBERT ST 2100,15-Jul-11
0,0,Downtown,336-05040,BUSH ST 500,15-Jul-11
1.75,12.65,Inner Richmond,360-03370,CLEMENT ST 300,15-Jul-11
0,10.45,Mission,224-32200,24TH ST 3200,18-Jul-11
3.5,12.3,Marina,413-21440,FILBERT ST 2100,20-Jul-11
1.25,25.15,Inner Richmond,904-00090,9th and Clement Lot,20-Jul-11
3,21.15,Downtown,203-01240,03RD ST 100,19-Jul-11
0.75,4.95,Mission,224-32200,24TH ST 3200,21-Jul-11
9.95,18.3,West Portal,725-00460,WEST PORTAL AVE 0,20-Jul-11
2.5,5.95,Inner Richmond,360-11240,CLEMENT ST 1100,20-Jul-11
6.15,59.15,Inner Richmond,440-39250,GEARY BLVD 3900,25-Jul-11
2.25,19.4,Inner Richmond,360-05180,CLEMENT ST 500,25-Jul-11
1.25,24.5,West Portal,725-00460,WEST PORTAL AVE 0,25-Jul-11
0,21.5,Mission,224-33390,24TH ST 3300,25-Jul-11
2.75,20.2,Downtown,501-01480,JESSIE ST 100,27-Jul-11
3.75,16.35,Downtown,606-03350,PINE ST 300,27-Jul-11
0,0,Downtown,336-05040,BUSH ST 500,26-Jul-11
1.5,21.95,Inner Richmond,440-43190,GEARY BLVD 4300,28-Jul-11
0,0.05,Inner Richmond,360-11240,CLEMENT ST 1100,29-Jul-11
0,0,Downtown,336-05040,BUSH ST 500,2-Aug-11
2.25,0.5,Downtown,582-01370,NEW MONTGOMERY ST 100,2-Aug-11
3.75,20,Downtown,606-03350,PINE ST 300,3-Aug-11
5.75,7.3,Union,722-29080,WEBSTER ST 2900,5-Aug-11
0,27.5,Inner Richmond,440-37200,GEARY BLVD 3700,8-Aug-11
1.75,13.25,Inner Richmond,440-43190,GEARY BLVD 4300,11-Aug-11
0,1.75,Inner Richmond,903-00110,8th and Clement Lot,10-Aug-11
4,0.55,Inner Richmond,904-00090,9th and Clement Lot,12-Aug-11
0,7.9,Downtown,336-05050,BUSH ST 500,20-Apr-12
2.25,18.5,Inner Richmond,360-03220,CLEMENT ST 300,23-Apr-12
3.5,22.95,Inner Richmond,360-05150,CLEMENT ST 500,23-Apr-12
0,0.4,Union,691-22270,UNION ST 2200,23-Apr-12
8.25,28.9,Marina,916-00180,Pierce Street Garage,23-Apr-12
0,7.85,Inner Richmond,440-45030,GEARY BLVD 4500,23-Apr-12
2.08,34.35,Downtown,658-01270,SPEAR ST 100,25-Apr-12
3.85,13.4,Marina,916-00160,Pierce Street Garage,25-Apr-12
0,14.5,Inner Richmond,440-47190,GEARY BLVD 4700,26-Apr-12
0.5,22.75,Inner Richmond,360-05150,CLEMENT ST 500,27-Apr-12
0,7,Inner Richmond,360-07130,CLEMENT ST 700,27-Apr-12
2,7.3,Inner Richmond,440-45030,GEARY BLVD 4500,30-Apr-12
0,2.3,Union,691-22270,UNION ST 2200,2-May-12
3,9.05,West Portal,922-00090,West Portal Lot,2-May-12
16.25,18.9,South Embarcadero,574-00100,MABINI ST 0,2-May-12
0,6.75,Inner Richmond,440-45030,GEARY BLVD 4500,3-May-12
18.25,11.9,Union,691-17440,UNION ST 1700,4-May-12
0.5,8.25,Marina,916-00170,Pierce Street Garage,4-May-12
0,6.25,West Portal,922-00090,West Portal Lot,4-May-12
0,13.7,Civic Center,612-05190,POLK ST 500,4-May-12
4,17.55,Inner Richmond,302-05010,ARGUELLO BLVD 500,7-May-12
0,21,Union,691-17440,UNION ST 1700,7-May-12
5.75,62.9,Inner Richmond,904-00060,9th and Clement Lot,7-May-12
0,0.5,Downtown,336-05050,BUSH ST 500,8-May-12
0,28.9,Inner Richmond,360-05150,CLEMENT ST 500,7-May-12
4,39.4,Marina,916-00170,Pierce Street Garage,7-May-12
0,3.9,Inner Richmond,440-45030,GEARY BLVD 4500,7-May-12
7.25,11,Downtown,658-01270,SPEAR ST 100,9-May-12
0,0,Downtown,336-05050,BUSH ST 500,11-May-12
2.5,33.65,Mission,222-31320,22ND ST 3100,16-May-12
2,21.25,Union,691-17440,UNION ST 1700,16-May-12
2.5,4.35,Inner Richmond,105-03100,05TH AVE 300,16-May-12
5.5,15.6,West Portal,725-00140,WEST PORTAL AVE 0,16-May-12
8.75,4,Marina,916-00160,Pierce Street Garage,16-May-12
10.5,4.75,Downtown,614-00080,POST ST 0,15-May-12
4,4,Downtown,336-05050,BUSH ST 500,18-May-12
15.85,33,Downtown,582-00270,NEW MONTGOMERY ST 0,16-May-12
0.75,24.3,Inner Richmond,360-03220,CLEMENT ST 300,21-May-12
2,14.8,Marina,916-00160,Pierce Street Garage,18-May-12
4.75,14.9,West Portal,725-00140,WEST PORTAL AVE 0,18-May-12
9.95,6.8,Downtown,336-05050,BUSH ST 500,22-May-12
0,26.75,Mission,222-31320,22ND ST 3100,28-May-12
1,5.8,West Portal,725-00140,WEST PORTAL AVE 0,28-May-12
3,22.6,Inner Richmond,360-05310,CLEMENT ST 500,28-May-12
2.75,26.55,Inner Richmond,360-05150,CLEMENT ST 500,28-May-12
0,6.05,Union,691-22270,UNION ST 2200,28-May-12
0,0,Downtown,720-06080,WASHINGTON ST 600,28-May-12
0.5,1.2,Inner Richmond,440-45030,GEARY BLVD 4500,31-May-12
0,0,Downtown,205-02280,05TH ST 200,30-May-12
0,7.1,Downtown,661-01680,STEVENSON ST 100,30-May-12
1.5,22.85,Mission,220-34380,20TH ST 3400,1-Jun-12
0,0,Civic Center,612-05190,POLK ST 500,1-Jun-12
0,0,Downtown,720-06080,WASHINGTON ST 600,4-Jun-12
7.65,51.8,Marina,916-00180,Pierce Street Garage,4-Jun-12
6,31.85,Marina,916-00160,Pierce Street Garage,4-Jun-12
7,19.5,Inner Richmond,360-05310,CLEMENT ST 500,4-Jun-12
0.25,17.8,Inner Richmond,105-03100,05TH AVE 300,4-Jun-12
3.9,6.65,Marina,916-00170,Pierce Street Garage,6-Jun-12
0,0,Downtown,205-02280,05TH ST 200,6-Jun-12
0.75,24.15,Inner Richmond,360-05150,CLEMENT ST 500,8-Jun-12
5.1,19.9,Inner Richmond,302-05010,ARGUELLO BLVD 500,7-Jun-12
0,0,Downtown,720-06080,WASHINGTON ST 600,11-Jun-12
0,22.2,Union,691-17440,UNION ST 1700,11-Jun-12
3.75,10.3,West Portal,922-00090,West Portal Lot,13-Jun-12
26.05,27.1,Downtown,661-01680,STEVENSON ST 100,13-Jun-12
4.5,18.6,Inner Richmond,360-03220,CLEMENT ST 300,13-Jun-12
0,30.95,Mission,220-34380,20TH ST 3400,15-Jun-12
39.25,73.2,Marina,916-00180,Pierce Street Garage,18-Jun-12
0.96,21.75,Marina,916-00160,Pierce Street Garage,15-Jun-12
1,17.85,Inner Richmond,360-05310,CLEMENT ST 500,15-Jun-12
2.6,15.75,Inner Richmond,360-05150,CLEMENT ST 500,15-Jun-12
0,3,Civic Center,612-05190,POLK ST 500,15-Jun-12
0.7,18.15,Inner Richmond,440-48110,GEARY BLVD 4800,18-Jun-12
0,18.65,Marina,916-00160,Pierce Street Garage,27-Jun-12
0,0.3,Union,691-22270,UNION ST 2200,22-Jun-12
1.75,7.25,Inner Richmond,360-07130,CLEMENT ST 700,20-Jun-12
1,21.05,Inner Richmond,360-05310,CLEMENT ST 500,20-Jun-12
9.5,13.15,Marina,916-00160,Pierce Street Garage,20-Jun-12
0,9.35,Inner Richmond,440-48110,GEARY BLVD 4800,28-Jun-12
0,1.25,Inner Richmond,440-45030,GEARY BLVD 4500,25-Jun-12
6.8,8.2,South Embarcadero,574-00100,MABINI ST 0,20-Jun-12
32.8,34.85,Downtown,661-01680,STEVENSON ST 100,20-Jun-12
5,27.45,West Portal,725-00140,WEST PORTAL AVE 0,20-Jun-12
0.5,29.2,Mission,220-34380,20TH ST 3400,26-Jun-12
8,56.4,Downtown,205-02280,05TH ST 200,27-Jun-12
0,24.35,Mission,222-31320,22ND ST 3100,25-Jun-12
8.25,1.25,Downtown,336-05050,BUSH ST 500,26-Jun-12
3.5,0,Downtown,336-05050,BUSH ST 500,29-Jun-12
1.25,22.5,Mission,222-31320,22ND ST 3100,29-Jun-12
1.5,24.85,Inner Richmond,360-05150,CLEMENT ST 500,29-Jun-12
0,7.6,West Portal,922-00090,West Portal Lot,29-Jun-12
3.7,22.75,Union,691-17440,UNION ST 1700,2-Jul-12
0.25,10.1,Inner Richmond,302-05010,ARGUELLO BLVD 500,2-Jul-12
1.5,13.75,Mission,222-31320,22ND ST 3100,4-Jul-12
22.3,12.7,Downtown,201-00060,01ST ST 0,4-Jul-12
0.25,19.3,Civic Center,612-05190,POLK ST 500,4-Jul-12
1.5,10.4,Inner Richmond,360-03220,CLEMENT ST 300,6-Jul-12
5.75,15.9,West Portal,725-00140,WEST PORTAL AVE 0,6-Jul-12
2,6.1,Inner Richmond,302-05010,ARGUELLO BLVD 500,5-Jul-12
0.2,16.95,Civic Center,612-05190,POLK ST 500,6-Jul-12
0,15,Marina,916-00160,Pierce Street Garage,6-Jul-12
0,0,Downtown,720-06080,WASHINGTON ST 600,9-Jul-12
0,9,Inner Richmond,440-48110,GEARY BLVD 4800,9-Jul-12
0,1,Downtown,336-06290,BUSH ST 600,10-Jul-12
0,12.7,Mission,222-31320,22ND ST 3100,11-Jul-12
0,12.05,Inner Richmond,105-03100,05TH AVE 300,11-Jul-12
12.75,15,Marina,916-00160,Pierce Street Garage,13-Jul-12
7,50,Inner Richmond,903-00090,8th and Clement Lot,13-Jul-12
0,3.3,Inner Richmond,440-45030,GEARY BLVD 4500,12-Jul-12
66.5,56,Inner Richmond,360-03220,CLEMENT ST 300,13-Jul-12
9.85,8.5,Downtown,201-00060,01ST ST 0,18-Jul-12
0,4.5,Downtown,205-02280,05TH ST 200,18-Jul-12
0.25,13.55,Inner Richmond,440-47190,GEARY BLVD 4700,19-Jul-12
1.75,24.35,Inner Richmond,903-00090,8th and Clement Lot,23-Jul-12
2.5,16.45,Inner Richmond,360-03220,CLEMENT ST 300,20-Jul-12
0,0.25,Downtown,336-06290,BUSH ST 600,20-Jul-12
2,22.35,Inner Richmond,360-05310,CLEMENT ST 500,23-Jul-12
0.75,21.85,Inner Richmond,360-05150,CLEMENT ST 500,23-Jul-12
0,0.7,Union,691-22270,UNION ST 2200,23-Jul-12
0,6.2,Inner Richmond,440-45030,GEARY BLVD 4500,23-Jul-12
0,8,Downtown,614-00080,POST ST 0,24-Jul-12
32,5.55,Downtown,201-00060,01ST ST 0,25-Jul-12
0,0,Union,691-22270,UNION ST 2200,25-Jul-12
1.5,21.15,Inner Richmond,440-48110,GEARY BLVD 4800,26-Jul-12
6.25,5.95,Marina,916-00170,Pierce Street Garage,27-Jul-12
6.1,26.5,Mission,220-34380,20TH ST 3400,27-Jul-12
1.5,17.5,Mission,222-31320,22ND ST 3100,30-Jul-12
3,12.3,Civic Center,612-05190,POLK ST 500,1-Aug-12
10,16.8,West Portal,725-00140,WEST PORTAL AVE 0,1-Aug-12
0,12.5,Mission,222-31320,22ND ST 3100,1-Aug-12
0,2,Union,691-22270,UNION ST 2200,1-Aug-12
3.75,20.4,Union,691-17440,UNION ST 1700,3-Aug-12
0,0.7,West Portal,922-00090,West Portal Lot,3-Aug-12
3,15.45,Inner Richmond,360-05150,CLEMENT ST 500,3-Aug-12
8.25,30.95,Marina,916-00180,Pierce Street Garage,6-Aug-12
0,0,Downtown,720-06080,WASHINGTON ST 600,6-Aug-12
2.25,12.9,Inner Richmond,302-05010,ARGUELLO BLVD 500,6-Aug-12
0,26.2,Mission,220-34380,20TH ST 3400,7-Aug-12
0,25.1,Downtown,205-02280,05TH ST 200,8-Aug-12
5.75,17.95,Inner Richmond,302-05010,ARGUELLO BLVD 500,9-Aug-12
0,15.6,Marina,916-00170,Pierce Street Garage,10-Aug-12
2.25,16.35,Inner Richmond,903-00090,8th and Clement Lot,13-Aug-12
1.8,9.1,Inner Richmond,302-05010,ARGUELLO BLVD 500,13-Aug-12
0.75,13.6,West Portal,725-00140,WEST PORTAL AVE 0,13-Aug-12
0.88,22.3,Inner Richmond,360-05150,CLEMENT ST 500,15-Aug-12
10.65,9.95,Downtown,582-00270,NEW MONTGOMERY ST 0,15-Aug-12
2,15.65,Inner Richmond,360-03220,CLEMENT ST 300,15-Aug-12
4,27.6,Inner Richmond,360-05310,CLEMENT ST 500,17-Aug-12
9,8.45,Marina,916-00170,Pierce Street Garage,17-Aug-12
0,0,Downtown,720-06080,WASHINGTON ST 600,20-Aug-12
0.5,24.35,Inner Richmond,440-48110,GEARY BLVD 4800,20-Aug-12
1.25,22.4,Mission,222-31320,22ND ST 3100,20-Aug-12
9,34.7,Marina,916-00160,Pierce Street Garage,20-Aug-12
11.5,9.25,Downtown,201-00060,01ST ST 0,22-Aug-12
21.5,11.45,Downtown,202-01320,02ND ST 100,22-Aug-12
0.5,5.5,Inner Richmond,904-00060,9th and Clement Lot,22-Aug-12
2,25.35,Inner Richmond,360-05310,CLEMENT ST 500,22-Aug-12
1.75,10.95,Inner Richmond,440-47190,GEARY BLVD 4700,23-Aug-12
0,21.5,Mission,220-34380,20TH ST 3400,24-Aug-12
2,16.35,Inner Richmond,302-05010,ARGUELLO BLVD 500,27-Aug-12
0.75,0,Union,691-22270,UNION ST 2200,24-Aug-12
0,39.4,Marina,916-00180,Pierce Street Garage,27-Aug-12
0,13.1,Inner Richmond,440-48110,GEARY BLVD 4800,27-Aug-12
0,3.5,Downtown,614-00080,POST ST 0,28-Aug-12
9.25,14.15,Inner Richmond,360-03220,CLEMENT ST 300,29-Aug-12
5,6.2,Marina,916-00180,Pierce Street Garage,29-Aug-12
0,0.75,Union,691-22270,UNION ST 2200,29-Aug-12
1,10.7,Inner Richmond,360-07130,CLEMENT ST 700,31-Aug-12
0,7.35,Marina,916-00180,Pierce Street Garage,31-Aug-12
1,16.3,Inner Richmond,360-05150,CLEMENT ST 500,3-Sep-12
4.75,18.6,West Portal,725-00140,WEST PORTAL AVE 0,3-Sep-12
2.5,12.95,Inner Richmond,302-05010,ARGUELLO BLVD 500,3-Sep-12
0,23.5,Mission,222-31320,22ND ST 3100,3-Sep-12
0,21.85,Mission,220-34380,20TH ST 3400,4-Sep-12
10.05,26.2,South Embarcadero,574-00100,MABINI ST 0,5-Sep-12
0.75,12,Inner Richmond,360-03220,CLEMENT ST 300,5-Sep-12
0.25,31.85,Inner Richmond,105-03100,05TH AVE 300,5-Sep-12
11.85,14.4,Downtown,201-00060,01ST ST 0,5-Sep-12
4,7.75,Inner Richmond,903-00090,8th and Clement Lot,7-Sep-12
1,10.2,Inner Richmond,360-07130,CLEMENT ST 700,7-Sep-12
0.5,16.3,West Portal,725-00140,WEST PORTAL AVE 0,7-Sep-12
0.25,27.95,Inner Richmond,360-05150,CLEMENT ST 500,10-Sep-12
0,23.55,Mission,222-31320,22ND ST 3100,10-Sep-12
11.25,18.95,Inner Richmond,904-00060,9th and Clement Lot,10-Sep-12
6,1.8,Downtown,614-00080,POST ST 0,11-Sep-12
3.25,13.45,Civic Center,612-05190,POLK ST 500,12-Sep-12
0.75,7.5,South Embarcadero,471-07090,HARRISON ST 700,12-Sep-12
1.25,6.45,Marina,916-00160,Pierce Street Garage,12-Sep-12
12.25,21.15,Marina,916-00170,Pierce Street Garage,17-Sep-12
15.75,21.95,Marina,916-00160,Pierce Street Garage,17-Sep-12
1.75,7.65,Inner Richmond,360-07130,CLEMENT ST 700,14-Sep-12
2.5,10.5,Mission,222-31320,22ND ST 3100,14-Sep-12
11,19.25,Union,691-17440,UNION ST 1700,17-Sep-12
0,5.75,Union,691-22270,UNION ST 2200,19-Sep-12
2.5,6.8,Marina,916-00170,Pierce Street Garage,19-Sep-12
4.75,17.35,Inner Richmond,360-05150,CLEMENT ST 500,24-Sep-12
2.9,10.05,Civic Center,612-05190,POLK ST 500,21-Sep-12
1.5,23.35,Mission,220-34380,20TH ST 3400,21-Sep-12
1.25,12.2,Inner Richmond,105-03100,05TH AVE 300,21-Sep-12
2.25,11.85,Inner Richmond,903-00090,8th and Clement Lot,21-Sep-12
2,1,Marina,916-00170,Pierce Street Garage,26-Sep-12
0,2.45,West Portal,922-00090,West Portal Lot,26-Sep-12
0.5,6.5,Inner Richmond,360-07130,CLEMENT ST 700,26-Sep-12
2.5,19.55,Downtown,720-06080,WASHINGTON ST 600,24-Sep-12
14.75,14.4,South Embarcadero,574-00100,MABINI ST 0,26-Sep-12
0.5,4.1,South Embarcadero,471-07090,HARRISON ST 700,26-Sep-12
11.75,36.85,Inner Richmond,904-00060,9th and Clement Lot,26-Sep-12
9.55,8.8,Union,691-17440,UNION ST 1700,26-Sep-12
2.25,4,Inner Richmond,903-00090,8th and Clement Lot,28-Sep-12
2.25,18,Inner Richmond,302-05010,ARGUELLO BLVD 500,27-Sep-12
3.5,21.9,Inner Richmond,360-05150,CLEMENT ST 500,28-Sep-12
0.25,4.6,Inner Richmond,440-45030,GEARY BLVD 4500,1-Oct-12
0,0,Inner Richmond,903-00090,8th and Clement Lot,1-Oct-12
0,1.75,Downtown,336-06290,BUSH ST 600,2-Oct-12
2,13.4,Inner Richmond,440-47190,GEARY BLVD 4700,4-Oct-12
7.25,13.95,Marina,916-00160,Pierce Street Garage,5-Oct-12
0.5,24.45,Inner Richmond,440-48110,GEARY BLVD 4800,8-Oct-12
0,15.05,Downtown,336-05050,BUSH ST 500,12-Oct-12
0,17.85,Inner Richmond,360-05150,CLEMENT ST 500,12-Oct-12
0.75,19.2,West Portal,725-00140,WEST PORTAL AVE 0,12-Oct-12
0,18.65,Mission,222-31320,22ND ST 3100,15-Oct-12
10,37.75,Marina,916-00180,Pierce Street Garage,15-Oct-12
1.5,11.05,Inner Richmond,440-48110,GEARY BLVD 4800,15-Oct-12
7.7,17.9,West Portal,922-00090,West Portal Lot,15-Oct-12
8.9,19.8,Union,691-17440,UNION ST 1700,15-Oct-12
5,9.2,Downtown,614-00080,POST ST 0,16-Oct-12
2.75,6.35,Inner Richmond,360-07130,CLEMENT ST 700,17-Oct-12
0,12.1,Marina,916-00160,Pierce Street Garage,17-Oct-12
5.5,8.4,Inner Richmond,105-03100,05TH AVE 300,17-Oct-12
0,10.25,Civic Center,612-05190,POLK ST 500,17-Oct-12
2.25,5.8,Inner Richmond,360-07130,CLEMENT ST 700,19-Oct-12
0.5,25.1,Inner Richmond,360-05310,CLEMENT ST 500,19-Oct-12
3,17.55,Inner Richmond,440-47190,GEARY BLVD 4700,22-Oct-12
0,10.2,Inner Richmond,440-48110,GEARY BLVD 4800,22-Oct-12
4.25,14.5,Inner Richmond,360-03220,CLEMENT ST 300,19-Oct-12
16.06,29,Marina,916-00170,Pierce Street Garage,22-Oct-12
4.5,5.75,Downtown,202-01320,02ND ST 100,24-Oct-12
3.25,8.35,Inner Richmond,904-00060,9th and Clement Lot,24-Oct-12
6.65,3.55,Inner Richmond,105-03100,05TH AVE 300,24-Oct-12
2.5,7.45,Marina,916-00170,Pierce Street Garage,24-Oct-12
0,18.5,Mission,222-31320,22ND ST 3100,26-Oct-12
22.5,157.8,Inner Richmond,360-03220,CLEMENT ST 300,29-Oct-12
3.5,19.15,Inner Richmond,360-05310,CLEMENT ST 500,29-Oct-12
1.5,25.75,Civic Center,612-05190,POLK ST 500,31-Oct-12
2.75,14.95,Marina,916-00180,Pierce Street Garage,2-Nov-12
0,22.45,Mission,220-34380,20TH ST 3400,2-Nov-12
0,9.55,Mission,222-31320,22ND ST 3100,2-Nov-12
3,6.2,Inner Richmond,360-07130,CLEMENT ST 700,2-Nov-12
6.25,15.05,Inner Richmond,302-05010,ARGUELLO BLVD 500,5-Nov-12
6,27.7,Marina,916-00180,Pierce Street Garage,5-Nov-12
0,23.7,Inner Richmond,360-05310,CLEMENT ST 500,7-Nov-12
8.75,12.6,Inner Richmond,360-03220,CLEMENT ST 300,7-Nov-12
1.5,19.25,Inner Richmond,105-03100,05TH AVE 300,9-Nov-12
