﻿Latitude,Longitude,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.70874305,-122.4216173,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,10,Walton,SG077
37.70941274,-122.4508837,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.70954337,-122.4504989,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71010186,-122.4245504,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71092103,-122.4262019,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71542968,-122.4417995,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.7155727,-122.4416912,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71575345,-122.4415543,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71697022,-122.4434313,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.71766531,-122.4401066,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.7200867,-122.4451279,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,11,Safai,SG077
37.78139813,-122.4092454,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,6,Haney,SG077
37.78185329,-122.4521431,Traffic Signals,Walkfirst New Traffic Signals Phase I,Construction,12/31/2018,2,Stefani,SG077
37.77780366,-122.4383624,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77812872,-122.4283035,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77906787,-122.4284812,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77948338,-122.4251921,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77957242,-122.4319519,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.77997944,-122.4286797,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78042887,-122.4253691,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78089525,-122.428905,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78134255,-122.4255435,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78184496,-122.4290552,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78236009,-122.4325199,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
37.78245048,-122.4392976,Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Detail Design,9/30/2021,5,Brown,SG089
